﻿,株式会社関通
分析対象年,2023
証券コード,9326
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,倉庫・運輸関連
英語表記会社名,"ＫＡＮＴＳＵ ＣＯ.,ＬＴＤ."
資産合計,"9,471,514,000"
流動資産,"5,154,264,000"
当座資産,"4,682,376,000"
現金及び預金,"3,432,524,000"
売上債権,"1,249,852,000"
棚卸資産,"4,189,000"
固定資産,"4,317,249,000"
有形固定資産,"2,373,198,000"
負債合計,"6,211,699,000"
流動負債,"2,160,410,000"
仕入債務,"264,734,000"
固定負債,"4,051,288,000"
有利子負債,"4,271,380,000"
純資産合計,"3,259,814,000"
株主資本,"3,258,214,000"
自己資本,"3,258,214,000"
売上高,"10,493,721,000"
売上原価,"9,125,658,000"
売上総利益,"1,368,063,000"
販管費,"975,915,000"
営業利益,"392,148,000"
営業外損益,"-31,413,000"
営業外収益,"39,083,000"
営業外費用,"70,496,000"
受取利息,"379,000"
支払利息,"51,161,000"
経常利益,"360,735,000"
特別損益,"560,617,000"
特別利益,"1,068,001,000"
特別損失,"507,384,000"
税引前利益,"921,351,000"
法人税等,"293,227,000"
当期純利益,"628,124,000"
営業CF,"216,642,000"
減価償却費,"410,890,000"
配当金支払額,"102,337,000"
投資CF,"1,005,532,000"
財務CF,"-1,020,907,000"
株価,419
発行済株式数,"10,308,150"
運転資本,"989,307,000"
投下資本,"7,529,594,000"
損益分岐点売上高,"7,507,038,462"
事業利益,"431,231,000"
実効税率,31.8
NOPAT,"267,444,936"
負債コスト,1.2
株主資本コスト,16.3
時価総額,"4,319,114,850"
DPS,10
EV,"5,157,970,850"
EBITDA,"803,038,000"
留保利益,"1,695,773,000"
従業員数,187
一人当たり売上高,"56,116,155"
一人当たり営業利益,"2,097,048"
一人当たり営業CF,"1,158,513"
一日当たり売上高,"28,749,921"
一日当たり売上原価,"25,001,803"
流動比率,238.6
当座比率,216.7
自己資本比率,34.4
固定比率,132.4
固定長期適合率,59.1
ギアリング比率,190.6
DEレシオ,1.3
財務レバレッジ,2.9
総資本留保利益率,17.9
損益分岐点比率,71.5
安全余裕率,28.5
ICR,7.7
EBITDA負債倍率,1.0
売上高原価率,87.0
売上総利益率,13.0
売上高販管費率,9.3
売上高営業利益率,3.7
売上高金利負担率,0.5
売上高経常利益率,3.4
売上高当期純利益率,6.0
総資本税引前当期純利益率,9.7
ROA,4.6
ROE,19.3
ROIC,3.6
CFROI,2.9
CFマージン,2.1
EBITDAマージン,7.7
WACC,8.6
EVAスプレッド,-5.0
DOE,3.1
配当性向,16.3
配当利回り,2.4
PBR,1.3
PER,6.9
EPS,60.9
株式益回り,14.5
PCFR,19.9
PSR,0.4
ミックス係数,9.1
EV/EBITDA倍率,6.4
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,4.4
投下資本回転率,1.4
資本生産性,5.2
売上債権回転期間,43.5
棚卸資産回転期間,0.2
仕入債務回転期間,10.6
CCC,33.1
