,2016,2017,2018,2019,2020,企業数
全業種,7028173671.8,7988136198.9,9919521036.2,9802837575.4,7496335950.2,1961
水産・農林業,1849324338.4,3782802933.1,3571833145.6,3461547291.6,2425333274.8,9
卸売業,3145261962.5,6801466340.2,8819870336.8,7496750517.3,6834205103.9,203
食料品,9455387194.8,11518874137.2,11083141635.1,8278633435.4,7708463892.4,89
建設業,5643825085.4,8320779544.5,8910808497.4,9286533839.2,8711570549.0,122
非鉄金属,3940998823.8,3490482421.0,5313799402.5,4170466385.7,2290001121.4,8
鉱業,389791000.0,1044071500.0,875652000.0,1432239500.0,863180000.0,3
機械,3469567754.9,3593468371.3,5842806745.9,4846247078.5,3521204756.6,111
サービス業,2010249380.6,2134687284.4,2383366422.9,2255058943.7,2488877350.7,275
金属製品,1285890791.4,1612060826.6,2166571182.2,1283557536.7,1337272665.4,40
情報・通信業,10122128942.6,13881665355.4,12174827373.2,14194163031.0,10247562607.2,305
医薬品,14960835308.5,16843652036.9,18631133068.9,20395696710.6,24577389539.2,34
不動産業,3847487686.5,4400302615.6,4801507620.8,5089161703.4,5671895708.2,89
陸運業,14892972937.9,16309418489.6,16207119493.2,15997803404.1,11398351063.7,52
小売業,3274480496.7,3670510075.9,4314901801.2,4267116703.1,4510083490.9,174
化学,5887210757.0,7317238324.1,10293123636.3,8834995158.0,6916779608.3,107
繊維製品,3238184195.9,4069735852.1,3579333164.1,2583835937.8,1771181216.8,20
電気機器,11010074885.7,10919951797.7,21958643865.9,41983946652.2,13763856119.5,105
ガラス・土石製品,2917739899.9,3453238869.0,5797583192.4,3156156008.4,1828626259.7,25
輸送用機器,52280816313.4,41817771336.4,62408212694.7,27449761299.5,44510090425.2,26
石油・石炭製品,1185191058.1,14585552392.4,48016945263.2,35247492134.7,1008724894.0,2
パルプ・紙,1656800732.3,2387256087.8,1943917236.8,3254322493.7,4877871241.4,14
その他製品,2044721575.9,2886313609.9,3628001007.4,4725391244.7,6837049566.8,53
精密機器,9111121787.3,7132755615.3,8588560509.5,6414468029.6,7137019923.4,24
ゴム製品,19012472242.8,19232636111.7,15951725959.5,18567042216.8,1066640402.1,6
鉄鋼,4481488506.6,3636491858.7,2392343780.8,1774643062.9,1519388436.3,12
倉庫・運輸関連,743834937.9,834559360.0,935231744.2,987380712.4,866185520.6,26
海運業,454618523.1,270586861.5,837892235.3,1149127865.1,1200282711.5,3
空運業,43317216553.1,43199809272.4,45549810854.5,30846213172.9,1568874759.0,2
電気・ガス業,33173958221.4,21517173271.3,28872054427.8,20378002889.7,21255629747.3,22
