,2017,2018,2019,2020,2021,企業数
全業種,"21,362,841,986","19,126,911,850","16,669,117,400","15,212,087,660","18,055,624,000","3,469"
水産・農林業,"46,056,380,530","50,626,718,010","44,507,473,733","42,958,299,779","77,681,377,066",11
卸売業,"14,945,913,386","14,945,555,778","12,242,350,978","11,323,096,000","13,245,346,688",310
食料品,"37,773,440,000","35,106,453,989","34,393,182,638","31,568,439,495","33,891,376,950",121
建設業,"23,850,363,820","18,562,318,000","13,056,247,818","11,898,159,402","17,745,287,004",152
非鉄金属,"39,598,278,620","51,154,783,940","52,097,539,817","44,073,599,292","47,204,774,050",35
鉱業,"43,873,696,531","36,484,380,856","24,878,157,869","23,146,135,904","32,567,413,174",6
機械,"30,136,272,292","23,080,445,580","14,588,448,738","13,308,438,476","16,795,045,235",222
サービス業,"9,388,638,556","11,270,800,095","11,207,400,385","9,284,778,986","11,054,941,629",484
金属製品,"20,415,255,200","12,851,329,875","9,239,993,858","8,212,543,340","10,880,512,526",89
情報・通信業,"6,679,426,616","9,022,317,820","9,960,476,135","10,782,951,200","11,360,345,500",498
医薬品,"45,425,780,600","49,601,167,715","56,801,088,284","61,626,311,060","40,526,927,735",68
不動産業,"19,309,890,751","21,174,718,000","19,846,018,469","19,252,917,590","27,630,560,766",129
陸運業,"213,959,335,820","198,857,584,737","133,003,479,503","109,905,290,230","111,349,352,000",59
小売業,"24,962,206,284","25,603,610,147","19,533,076,066","16,732,392,021","20,754,646,750",322
化学,"36,454,406,560","32,128,030,077","29,438,936,137","26,279,541,519","31,302,799,147",202
繊維製品,"46,413,809,500","24,381,572,158","19,264,490,280","15,930,188,782","14,084,473,290",50
電気機器,"35,786,474,302","31,982,093,400","24,670,786,750","21,802,223,052","27,926,079,787",239
ガラス・土石製品,"33,167,735,245","22,487,770,660","19,769,926,439","12,478,316,556","16,712,485,811",56
輸送用機器,"55,142,031,791","58,669,260,010","50,028,770,052","42,475,174,737","40,594,529,572",87
石油・石炭製品,"61,637,755,281","27,169,285,530","43,342,472,121","44,679,208,958","51,842,837,186",11
パルプ・紙,"54,984,223,000","35,066,363,733","20,973,531,163","18,451,712,250","26,981,290,100",24
その他製品,"15,049,673,124","10,927,832,208","8,452,802,200","8,329,244,613","8,462,335,774",108
精密機器,"22,147,818,895","26,233,965,760","22,134,586,958","24,276,200,164","32,082,731,204",50
ゴム製品,"37,540,343,628","46,637,900,210","33,849,201,712","14,540,403,836","22,890,300,178",18
鉄鋼,"72,652,181,980","31,411,319,065","21,435,342,152","14,188,461,599","19,997,039,026",40
倉庫・運輸関連,"27,599,428,630","19,937,974,460","20,674,461,665","18,881,409,800","17,671,931,500",36
海運業,"87,125,703,250","48,279,365,750","75,850,847,500","52,279,069,500","56,905,301,000",13
空運業,"158,622,317,179","140,381,097,349","35,334,147,549","40,580,031,699","39,577,696,340",5
電気・ガス業,"1,051,124,812,500","588,080,553,420","843,290,852,620","682,963,037,894","826,809,152,425",24
