﻿,株式会社ヤマダホールディングス
分析対象年,2023
証券コード,9831
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"YAMADA HOLDINGS CO., LTD."
資産合計,"1,271,181,000,000"
流動資産,"613,773,000,000"
当座資産,"120,889,000,000"
現金及び預金,"47,236,000,000"
売上債権,"73,653,000,000"
棚卸資産,"394,921,000,000"
固定資産,"657,407,000,000"
有形固定資産,"439,569,000,000"
負債合計,"659,405,000,000"
流動負債,"438,932,000,000"
仕入債務,"90,632,000,000"
固定負債,"220,472,000,000"
有利子負債,"319,539,000,000"
純資産合計,"611,775,000,000"
株主資本,"605,535,000,000"
自己資本,"604,621,000,000"
売上高,"1,600,586,000,000"
売上原価,"1,151,815,000,000"
売上総利益,"448,771,000,000"
販管費,"404,705,000,000"
営業利益,"44,066,000,000"
営業外損益,"5,999,000,000"
営業外収益,"10,186,000,000"
営業外費用,"4,187,000,000"
受取利息,"730,000,000"
支払利息,"1,472,000,000"
経常利益,"50,064,000,000"
特別損益,"-6,480,000,000"
特別利益,"1,287,000,000"
特別損失,"7,767,000,000"
税引前利益,"43,584,000,000"
法人税等,"11,760,000,000"
当期純利益,"32,242,000,000"
営業CF,"43,740,000,000"
減価償却費,"24,621,000,000"
配当金支払額,"15,041,000,000"
投資CF,"-25,209,000,000"
財務CF,"-29,453,000,000"
株価,456
発行済株式数,"966,748,539"
運転資本,"377,942,000,000"
投下資本,"925,074,000,000"
損益分岐点売上高,"1,445,375,000,000"
事業利益,"54,251,000,000"
実効税率,26.0
NOPAT,"32,608,840,000"
負債コスト,0.5
株主資本コスト,6.5
時価総額,"440,837,333,784"
DPS,16
EV,"713,140,333,784"
EBITDA,"68,687,000,000"
留保利益,"580,628,000,000"
従業員数,"25,284"
一人当たり売上高,"63,304,303"
一人当たり営業利益,"1,742,841"
一人当たり営業CF,"1,729,948"
一日当たり売上高,"4,385,167,123"
一日当たり売上原価,"3,155,657,534"
流動比率,139.8
当座比率,27.5
自己資本比率,47.6
固定比率,107.5
固定長期適合率,79.0
ギアリング比率,109.1
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,45.7
損益分岐点比率,90.3
安全余裕率,9.7
ICR,29.9
EBITDA負債倍率,4.0
売上高原価率,72.0
売上総利益率,28.0
売上高販管費率,25.3
売上高営業利益率,2.8
売上高金利負担率,0.1
売上高経常利益率,3.1
売上高当期純利益率,2.0
総資本税引前当期純利益率,3.4
ROA,4.3
ROE,5.3
ROIC,3.5
CFROI,4.7
CFマージン,2.7
EBITDAマージン,4.3
WACC,3.9
EVAスプレッド,-0.4
DOE,2.5
配当性向,47.3
配当利回り,3.4
PBR,0.7
PER,13.9
EPS,32.9
株式益回り,7.2
PCFR,10.1
PSR,0.3
ミックス係数,10.0
EV/EBITDA倍率,10.4
総資産回転率,1.3
固定資産回転率,2.4
有形固定資産回転率,3.6
投下資本回転率,1.7
資本生産性,4.8
売上債権回転期間,16.8
棚卸資産回転期間,125.1
仕入債務回転期間,28.7
CCC,113.2
