﻿,株式会社コーチ・エィ
分析対象年,2023
証券コード,9339
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"COACH A Co., Ltd."
資産合計,"4,305,462,000"
流動資産,"3,718,927,000"
当座資産,"3,535,844,000"
現金及び預金,"3,403,321,000"
売上債権,"132,523,000"
棚卸資産,"43,375,000"
固定資産,"586,534,000"
有形固定資産,"98,736,000"
負債合計,"1,363,438,000"
流動負債,"1,322,045,000"
仕入債務,"99,208,000"
固定負債,"41,392,000"
有利子負債,0
純資産合計,"2,942,024,000"
株主資本,"2,951,085,000"
自己資本,"2,942,025,000"
売上高,"3,648,872,000"
売上原価,"1,687,331,000"
売上総利益,"1,961,541,000"
販管費,"1,671,467,000"
営業利益,"290,074,000"
営業外損益,"8,574,000"
営業外収益,"18,935,000"
営業外費用,"10,361,000"
受取利息,"295,000"
支払利息,0
経常利益,"298,648,000"
特別損益,"-64,159,000"
特別利益,"117,158,000"
特別損失,"181,317,000"
税引前利益,"234,490,000"
法人税等,"158,612,000"
当期純利益,"75,878,000"
営業CF,"63,021,000"
減価償却費,"73,747,000"
配当金支払額,"43,743,000"
投資CF,"-61,779,000"
財務CF,"122,983,000"
株価,"1,670"
発行済株式数,"2,320,953"
運転資本,"76,690,000"
投下資本,"2,951,085,000"
損益分岐点売上高,"3,106,815,985"
事業利益,"309,009,000"
実効税率,67.6
NOPAT,"93,983,976"
負債コスト,0.0
株主資本コスト,1.7
時価総額,"3,875,991,510"
DPS,19
EV,"472,670,510"
EBITDA,"363,821,000"
留保利益,"1,774,080,000"
従業員数,158
一人当たり売上高,"23,094,127"
一人当たり営業利益,"1,835,911"
一人当たり営業CF,"398,867"
一日当たり売上高,"9,996,910"
一日当たり売上原価,"4,622,825"
流動比率,281.3
当座比率,267.5
自己資本比率,68.3
固定比率,19.9
固定長期適合率,19.7
ギアリング比率,46.3
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,41.2
損益分岐点比率,85.1
安全余裕率,14.9
ICR,nan
EBITDA負債倍率,-9.4
売上高原価率,46.2
売上総利益率,53.8
売上高販管費率,45.8
売上高営業利益率,7.9
売上高金利負担率,0.0
売上高経常利益率,8.2
売上高当期純利益率,2.1
総資本税引前当期純利益率,5.4
ROA,7.2
ROE,2.6
ROIC,3.2
CFROI,2.1
CFマージン,1.7
EBITDAマージン,10.0
WACC,1.7
EVAスプレッド,1.5
DOE,1.5
配当性向,57.6
配当利回り,1.1
PBR,1.3
PER,51.1
EPS,32.7
株式益回り,2.0
PCFR,61.5
PSR,1.1
ミックス係数,67.3
EV/EBITDA倍率,1.3
総資産回転率,0.8
固定資産回転率,6.2
有形固定資産回転率,37.0
投下資本回転率,1.2
資本生産性,9.8
売上債権回転期間,13.3
棚卸資産回転期間,9.4
仕入債務回転期間,21.5
CCC,1.2
