,2018,2019,2020,2021,2022,企業数
全業種,0.0,0.0,0.0,0.0,0.0,"3,698"
水産・農林業,0.1,0.1,0.1,0.1,0.1,11
卸売業,0.0,0.0,0.0,0.0,0.0,325
食料品,0.0,0.1,0.0,0.1,0.0,125
建設業,0.0,0.0,0.0,0.0,0.0,163
非鉄金属,0.2,0.2,0.2,0.2,0.1,34
鉱業,0.2,0.2,-0.1,0.1,0.1,6
機械,0.0,0.0,0.0,0.0,0.0,230
サービス業,0.0,0.0,0.0,0.0,0.0,544
金属製品,0.1,0.1,0.1,0.1,0.0,92
情報・通信業,0.0,0.0,0.0,0.0,0.0,567
医薬品,0.0,0.0,0.0,0.0,0.0,72
不動産業,0.7,0.7,0.7,0.7,0.7,141
陸運業,0.3,0.2,0.3,0.3,0.2,64
小売業,0.0,0.0,0.0,0.1,0.1,337
化学,0.0,0.0,0.0,0.0,0.0,213
繊維製品,0.1,0.1,0.1,0.1,0.1,50
電気機器,0.0,0.0,0.0,0.0,0.0,244
ガラス・土石製品,0.1,0.1,0.1,0.1,0.1,57
輸送用機器,0.1,0.1,0.1,0.1,0.1,87
石油・石炭製品,0.1,0.0,0.0,0.0,0.0,10
パルプ・紙,0.2,0.2,0.2,0.2,0.2,25
その他製品,0.1,0.1,0.1,0.1,0.1,111
精密機器,0.0,0.1,0.1,0.1,0.1,49
ゴム製品,0.0,0.0,0.0,0.0,0.0,19
鉄鋼,0.1,0.1,0.1,0.1,0.1,42
倉庫・運輸関連,0.2,0.2,0.2,0.2,0.2,39
海運業,1.2,1.1,1.2,1.4,0.8,11
空運業,0.1,0.1,0.1,0.1,0.1,5
電気・ガス業,0.9,0.8,0.7,0.7,0.6,25
