﻿,杉本商事株式会社
分析対象年,2022
証券コード,9932
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SUGIMOTO & CO., LTD."
資産合計,"38,314,868,000"
流動資産,"24,913,861,000"
当座資産,"18,593,698,000"
現金及び預金,"8,188,736,000"
売上債権,"10,404,962,000"
棚卸資産,"1,550,054,000"
固定資産,"13,401,006,000"
有形固定資産,"8,476,360,000"
負債合計,"6,047,203,000"
流動負債,"5,248,117,000"
仕入債務,"3,592,237,000"
固定負債,"799,085,000"
有利子負債,0
純資産合計,"32,267,664,000"
株主資本,"30,990,921,000"
自己資本,"32,267,664,000"
売上高,"43,120,380,000"
売上原価,"34,780,271,000"
売上総利益,"8,340,109,000"
販管費,"6,268,671,000"
営業利益,"2,071,438,000"
営業外損益,"463,295,000"
営業外収益,"472,945,000"
営業外費用,"9,650,000"
受取利息,"706,000"
支払利息,"1,333,000"
経常利益,"2,534,733,000"
特別損益,"-1,451,000"
特別利益,"7,041,000"
特別損失,"8,492,000"
税引前利益,"2,533,282,000"
法人税等,"898,404,000"
当期純利益,"1,634,878,000"
営業CF,"1,020,545,000"
減価償却費,"343,997,000"
配当金支払額,"917,102,000"
投資CF,"-880,964,000"
財務CF,"-1,346,062,000"
株価,"2,045"
発行済株式数,"11,399,237"
運転資本,"8,362,779,000"
投下資本,"30,990,921,000"
損益分岐点売上高,"32,480,160,622"
事業利益,"2,544,383,000"
実効税率,35.5
NOPAT,"1,336,077,510"
負債コスト,0.0
株主資本コスト,3.2
時価総額,"23,308,589,856"
DPS,80
EV,"15,119,853,856"
EBITDA,"2,415,435,000"
留保利益,"29,690,869,000"
従業員数,550
一人当たり売上高,"78,400,691"
一人当たり営業利益,"3,766,251"
一人当たり営業CF,"1,855,536"
一日当たり売上高,"118,138,027"
一日当たり売上原価,"95,288,414"
流動比率,474.7
当座比率,354.3
自己資本比率,84.2
固定比率,41.5
固定長期適合率,40.5
ギアリング比率,18.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,77.5
損益分岐点比率,75.3
安全余裕率,24.7
ICR,1554.0
EBITDA負債倍率,-3.4
売上高原価率,80.7
売上総利益率,19.3
売上高販管費率,14.5
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,3.8
総資本税引前当期純利益率,6.6
ROA,6.6
ROE,5.1
ROIC,4.3
CFROI,3.3
CFマージン,2.4
EBITDAマージン,5.6
WACC,3.2
EVAスプレッド,1.1
DOE,3.0
配当性向,56.1
配当利回り,3.9
PBR,0.7
PER,14.3
EPS,143.4
株式益回り,7.0
PCFR,22.8
PSR,0.5
ミックス係数,10.3
EV/EBITDA倍率,6.3
総資産回転率,1.1
固定資産回転率,3.2
有形固定資産回転率,5.1
投下資本回転率,1.4
資本生産性,6.7
売上債権回転期間,88.1
棚卸資産回転期間,16.3
仕入債務回転期間,37.7
CCC,66.6
