﻿,株式会社T.S.I
分析対象年,2023
証券コード,7362
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Ｔｅｒｍｉｎａｌｃａｒｅ　Ｓｕｐｐｏｒｔ　Ｉｎｓｔｉｔｕｔｅ　Ｉｎｃ．
資産合計,"4,093,166,000"
流動資産,"2,118,667,000"
当座資産,"1,383,366,000"
現金及び預金,"1,383,366,000"
売上債権,0
棚卸資産,"758,000"
固定資産,"1,974,498,000"
有形固定資産,"1,818,574,000"
負債合計,"2,901,457,000"
流動負債,"1,754,704,000"
仕入債務,"53,136,000"
固定負債,"1,146,752,000"
有利子負債,"2,261,714,000"
純資産合計,"1,191,708,000"
株主資本,"1,191,708,000"
自己資本,"1,191,708,000"
売上高,"4,253,425,000"
売上原価,"3,606,668,000"
売上総利益,"646,757,000"
販管費,"536,215,000"
営業利益,"110,542,000"
営業外損益,"82,098,000"
営業外収益,"106,116,000"
営業外費用,"24,018,000"
受取利息,"11,000"
支払利息,"21,907,000"
経常利益,"192,640,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"192,640,000"
法人税等,"65,972,000"
当期純利益,"126,668,000"
営業CF,"238,183,000"
減価償却費,"86,287,000"
配当金支払額,0
投資CF,"-836,328,000"
財務CF,"892,455,000"
株価,"1,199"
発行済株式数,"1,533,100"
運転資本,"-52,378,000"
投下資本,"3,453,422,000"
損益分岐点売上高,"3,527,730,263"
事業利益,"216,658,000"
実効税率,34.2
NOPAT,"72,736,636"
負債コスト,1.0
株主資本コスト,4.3
時価総額,"1,838,186,900"
DPS,0
EV,"2,716,534,900"
EBITDA,"196,829,000"
留保利益,"561,375,000"
従業員数,425
一人当たり売上高,"10,008,059"
一人当たり営業利益,"260,099"
一人当たり営業CF,"560,431"
一日当たり売上高,"11,653,219"
一日当たり売上原価,"9,881,282"
流動比率,120.7
当座比率,78.8
自己資本比率,29.1
固定比率,165.7
固定長期適合率,84.4
ギアリング比率,243.5
DEレシオ,1.9
財務レバレッジ,3.4
総資本留保利益率,13.7
損益分岐点比率,82.9
安全余裕率,17.1
ICR,5.0
EBITDA負債倍率,4.5
売上高原価率,84.8
売上総利益率,15.2
売上高販管費率,12.6
売上高営業利益率,2.6
売上高金利負担率,0.5
売上高経常利益率,4.5
売上高当期純利益率,3.0
総資本税引前当期純利益率,4.7
ROA,5.3
ROE,10.6
ROIC,2.1
CFROI,6.9
CFマージン,5.6
EBITDAマージン,4.6
WACC,2.3
EVAスプレッド,-0.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.5
PER,14.5
EPS,82.6
株式益回り,6.9
PCFR,7.7
PSR,0.4
ミックス係数,22.4
EV/EBITDA倍率,13.8
総資産回転率,1.0
固定資産回転率,2.2
有形固定資産回転率,2.3
投下資本回転率,1.2
資本生産性,3.2
売上債権回転期間,0.0
棚卸資産回転期間,0.1
仕入債務回転期間,5.4
CCC,-5.3
