﻿,株式会社マルイチ産商
分析対象年,2022
証券コード,8228
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,卸売業
英語表記会社名,"MARUICHI Co.,Ltd."
資産合計,"53,680,000,000"
流動資産,"36,484,000,000"
当座資産,"27,599,000,000"
現金及び預金,"8,953,000,000"
売上債権,"18,646,000,000"
棚卸資産,"6,383,000,000"
固定資産,"17,196,000,000"
有形固定資産,"10,527,000,000"
負債合計,"30,204,000,000"
流動負債,"27,894,000,000"
仕入債務,"22,267,000,000"
固定負債,"2,309,000,000"
有利子負債,"2,399,000,000"
純資産合計,"23,476,000,000"
株主資本,"22,627,000,000"
自己資本,"22,866,000,000"
売上高,"238,302,000,000"
売上原価,"218,738,000,000"
売上総利益,"19,564,000,000"
販管費,"17,787,000,000"
営業利益,"1,777,000,000"
営業外損益,"542,000,000"
営業外収益,"684,000,000"
営業外費用,"142,000,000"
受取利息,"2,000,000"
支払利息,"12,000,000"
経常利益,"2,318,000,000"
特別損益,"-765,000,000"
特別利益,"91,000,000"
特別損失,"856,000,000"
税引前利益,"1,553,000,000"
法人税等,"748,000,000"
当期純利益,"804,000,000"
営業CF,"2,113,000,000"
減価償却費,"660,000,000"
配当金支払額,"376,000,000"
投資CF,"-1,623,000,000"
財務CF,"-830,000,000"
株価,nan
発行済株式数,"23,121,000"
運転資本,"2,762,000,000"
投下資本,"25,026,000,000"
損益分岐点売上高,"216,914,634,146"
事業利益,"2,460,000,000"
実効税率,48.2
NOPAT,"920,486,000"
負債コスト,0.5
株主資本コスト,nan
時価総額,nan
DPS,16
EV,nan
EBITDA,"2,437,000,000"
留保利益,"16,864,000,000"
従業員数,"1,059"
一人当たり売上高,"225,025,496"
一人当たり営業利益,"1,677,998"
一人当たり営業CF,"1,995,279"
一日当たり売上高,"652,882,192"
一日当たり売上原価,"599,282,192"
流動比率,130.8
当座比率,98.9
自己資本比率,42.6
固定比率,73.2
固定長期適合率,66.7
ギアリング比率,132.1
DEレシオ,0.1
財務レバレッジ,2.3
総資本留保利益率,31.4
損益分岐点比率,91.0
安全余裕率,9.0
ICR,148.1
EBITDA負債倍率,-2.7
売上高原価率,91.8
売上総利益率,8.2
売上高販管費率,7.5
売上高営業利益率,0.7
売上高金利負担率,0.0
売上高経常利益率,1.0
売上高当期純利益率,0.3
総資本税引前当期純利益率,2.9
ROA,4.6
ROE,3.0
ROIC,3.7
CFROI,8.4
CFマージン,0.9
EBITDAマージン,1.0
WACC,nan
EVAスプレッド,nan
DOE,1.7
配当性向,54.7
配当利回り,nan
PBR,nan
PER,nan
EPS,29.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,4.4
固定資産回転率,13.9
有形固定資産回転率,22.6
投下資本回転率,9.5
資本生産性,7.1
売上債権回転期間,28.6
棚卸資産回転期間,10.7
仕入債務回転期間,37.2
CCC,2.1
