,2017,2018,2019,2020,2021,企業数
全業種,54.7,54.2,54.6,54.9,55.3,"1,282"
水産・農林業,52.8,57.1,57.3,57.7,56.5,6
卸売業,45.8,46.6,48.0,46.9,47.2,79
食料品,63.2,63.6,62.4,61.0,61.0,38
建設業,45.0,44.8,44.0,43.8,44.4,96
非鉄金属,57.5,52.5,50.7,51.1,53.4,10
鉱業,28.3,28.8,30.0,35.1,36.1,1
機械,61.5,61.4,57.2,57.9,58.3,83
サービス業,48.5,44.5,43.2,45.0,46.9,179
金属製品,63.9,61.8,59.9,60.1,64.2,32
情報・通信業,52.0,52.4,50.6,50.9,53.0,181
医薬品,52.2,57.0,59.6,52.4,52.1,34
不動産業,23.3,18.1,22.2,23.8,20.2,31
陸運業,47.8,48.6,47.3,47.3,47.6,34
小売業,47.5,50.2,50.7,51.1,53.2,84
化学,68.2,68.3,67.3,66.5,66.1,82
繊維製品,66.4,65.8,65.6,63.1,61.8,20
電気機器,65.7,66.3,67.4,66.0,65.7,100
ガラス・土石製品,65.6,63.7,64.3,62.8,62.0,18
輸送用機器,61.5,63.1,64.2,63.8,66.0,44
石油・石炭製品,62.3,62.1,61.5,59.8,59.9,5
パルプ・紙,75.1,74.7,74.3,69.5,70.8,7
その他製品,60.9,60.4,61.6,62.3,61.7,38
精密機器,51.0,52.4,56.1,54.4,54.4,21
ゴム製品,67.1,66.9,67.1,68.2,69.5,9
鉄鋼,65.2,65.8,67.2,68.1,69.0,14
倉庫・運輸関連,51.7,53.2,53.2,52.9,53.4,12
海運業,43.8,43.4,43.6,43.6,41.3,9
空運業,38.3,38.9,39.6,41.2,43.0,2
電気・ガス業,73.7,74.7,74.9,73.9,72.0,13
