﻿,中日本興業株式会社
分析対象年,2022
証券コード,9643
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,サービス業
英語表記会社名,"Nakanihon KOGYO CO.,Ltd."
資産合計,"4,341,349,000"
流動資産,"1,336,825,000"
当座資産,"1,237,068,000"
現金及び預金,"740,309,000"
売上債権,"196,759,000"
棚卸資産,"7,037,000"
固定資産,"3,004,524,000"
有形固定資産,"1,843,711,000"
負債合計,"1,093,394,000"
流動負債,"625,185,000"
仕入債務,"335,537,000"
固定負債,"468,209,000"
有利子負債,"178,666,000"
純資産合計,"3,247,954,000"
株主資本,"3,066,130,000"
自己資本,"3,247,954,000"
売上高,"2,758,040,000"
売上原価,"1,470,387,000"
売上総利益,"1,287,653,000"
販管費,"1,530,912,000"
営業利益,"-243,259,000"
営業外損益,"124,559,000"
営業外収益,"130,392,000"
営業外費用,"5,833,000"
受取利息,"2,000"
支払利息,"41,000"
経常利益,"-118,700,000"
特別損益,"51,836,000"
特別利益,"53,752,000"
特別損失,"1,916,000"
税引前利益,"-66,863,000"
法人税等,"135,217,000"
当期純利益,"-202,081,000"
営業CF,"262,872,000"
減価償却費,"183,402,000"
配当金支払額,"31,845,000"
投資CF,"-8,246,000"
財務CF,"-81,220,000"
株価,nan
発行済株式数,"540,000"
運転資本,"-131,741,000"
投下資本,"3,244,796,000"
損益分岐点売上高,"3,278,184,154"
事業利益,"-112,867,000"
実効税率,-202.2
NOPAT,"-735,128,698"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,59
EV,nan
EBITDA,"-59,857,000"
留保利益,"3,048,557,000"
従業員数,52
一人当たり売上高,"53,039,231"
一人当たり営業利益,"-4,678,058"
一人当たり営業CF,"5,055,231"
一日当たり売上高,"7,556,274"
一日当たり売上原価,"4,028,458"
流動比率,213.8
当座比率,197.9
自己資本比率,74.8
固定比率,92.5
固定長期適合率,80.9
ギアリング比率,33.7
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,70.2
損益分岐点比率,118.9
安全余裕率,-18.9
ICR,-5933.1
EBITDA負債倍率,9.4
売上高原価率,53.3
売上総利益率,46.7
売上高販管費率,55.5
売上高営業利益率,-8.8
売上高金利負担率,0.0
売上高経常利益率,-4.3
売上高当期純利益率,-7.3
総資本税引前当期純利益率,-1.5
ROA,-2.6
ROE,-6.2
ROIC,-22.7
CFROI,8.1
CFマージン,9.5
EBITDAマージン,-2.2
WACC,nan
EVAスプレッド,nan
DOE,1.0
配当性向,-15.8
配当利回り,nan
PBR,nan
PER,nan
EPS,-374.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.5
投下資本回転率,0.8
資本生産性,-7.5
売上債権回転期間,26.0
棚卸資産回転期間,1.7
仕入債務回転期間,83.3
CCC,-55.5
