﻿,住友ベークライト株式会社
分析対象年,2021
証券コード,4203
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,化学
英語表記会社名,Sumitomo Bakelite Company Limited
資産合計,"345,763,000,000"
流動資産,"199,149,000,000"
当座資産,"160,048,000,000"
現金及び預金,"103,175,000,000"
売上債権,"56,873,000,000"
棚卸資産,"39,566,000,000"
固定資産,"146,615,000,000"
有形固定資産,"98,507,000,000"
負債合計,"143,622,000,000"
流動負債,"99,440,000,000"
仕入債務,"48,397,000,000"
固定負債,"44,182,000,000"
有利子負債,"113,548,000,000"
純資産合計,"202,141,000,000"
株主資本,"200,205,000,000"
自己資本,"209,002,000,000"
売上高,"209,002,000,000"
売上原価,"145,639,000,000"
売上総利益,"63,363,000,000"
販管費,"46,721,000,000"
営業利益,"16,642,000,000"
営業外損益,"-3,739,000,000"
営業外収益,"1,393,000,000"
営業外費用,"5,132,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"16,139,000,000"
法人税等,"2,871,000,000"
当期純利益,"13,268,000,000"
営業CF,"27,405,000,000"
減価償却費,"12,259,000,000"
配当金支払額,"2,824,000,000"
投資CF,"-14,993,000,000"
財務CF,"21,768,000,000"
株価,"4,443"
発行済株式数,"49,590,478"
運転資本,"48,042,000,000"
投下資本,"313,753,000,000"
損益分岐点売上高,"154,194,719,472"
事業利益,"5,132,000,000"
実効税率,17.8
NOPAT,"13,679,724,000"
負債コスト,0.0
株主資本コスト,11.0
時価総額,"220,344,874,993"
DPS,57
EV,"230,717,874,993"
EBITDA,"28,901,000,000"
留保利益,"134,710,000,000"
従業員数,"7,937"
一人当たり売上高,"26,332,619"
一人当たり営業利益,"2,096,762"
一人当たり営業CF,"3,452,816"
一日当たり売上高,"572,608,219"
一日当たり売上原価,"399,010,959"
流動比率,200.3
当座比率,160.9
自己資本比率,60.4
固定比率,72.5
固定長期適合率,59.5
ギアリング比率,68.7
DEレシオ,0.6
財務レバレッジ,1.7
総資本留保利益率,39.0
損益分岐点比率,73.8
安全余裕率,26.2
ICR,nan
EBITDA負債倍率,0.4
売上高原価率,69.7
売上総利益率,30.3
売上高販管費率,22.4
売上高営業利益率,8.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,6.3
総資本税引前当期純利益率,4.7
ROA,1.5
ROE,6.3
ROIC,4.4
CFROI,8.7
CFマージン,13.1
EBITDAマージン,13.8
WACC,7.0
EVAスプレッド,-2.6
DOE,1.4
配当性向,21.4
配当利回り,1.3
PBR,1.1
PER,16.7
EPS,266.1
株式益回り,6.0
PCFR,8.0
PSR,1.1
ミックス係数,18.2
EV/EBITDA倍率,8.0
総資産回転率,0.6
固定資産回転率,1.4
有形固定資産回転率,2.1
投下資本回転率,0.7
資本生産性,5.3
売上債権回転期間,99.3
棚卸資産回転期間,99.2
仕入債務回転期間,121.3
CCC,77.2
