﻿,株式会社ニトリホールディングス
分析対象年,2022
証券コード,9843
年度開始日,2021-02-21
年度終了日,2022-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Nitori Holdings Co., Ltd."
資産合計,"983,840,000,000"
流動資産,"278,367,000,000"
当座資産,"169,641,000,000"
現金及び預金,"130,435,000,000"
売上債権,"39,206,000,000"
棚卸資産,"85,938,000,000"
固定資産,"705,472,000,000"
有形固定資産,"560,481,000,000"
負債合計,"251,027,000,000"
流動負債,"163,181,000,000"
仕入債務,"39,765,000,000"
固定負債,"87,845,000,000"
有利子負債,"127,802,000,000"
純資産合計,"732,813,000,000"
株主資本,"725,181,000,000"
自己資本,"732,812,000,000"
売上高,"811,581,000,000"
売上原価,"385,684,000,000"
売上総利益,"425,897,000,000"
販管費,"287,627,000,000"
営業利益,"138,270,000,000"
営業外損益,"3,577,000,000"
営業外収益,"4,417,000,000"
営業外費用,"840,000,000"
受取利息,"459,000,000"
支払利息,"387,000,000"
経常利益,"141,847,000,000"
特別損益,"-68,000,000"
特別利益,"800,000,000"
特別損失,"868,000,000"
税引前利益,"141,779,000,000"
法人税等,"45,054,000,000"
当期純利益,"96,724,000,000"
営業CF,"85,565,000,000"
減価償却費,"23,785,000,000"
配当金支払額,"15,360,000,000"
投資CF,"-119,980,000,000"
財務CF,"17,729,000,000"
株価,"17,159"
発行済株式数,"114,443,496"
運転資本,"85,379,000,000"
投下資本,"852,983,000,000"
損益分岐点売上高,"547,860,952,381"
事業利益,"142,687,000,000"
実効税率,31.8
NOPAT,"94,300,140,000"
負債コスト,0.3
株主資本コスト,2.5
時価総額,"1,963,747,392,214"
DPS,134
EV,"1,961,114,392,214"
EBITDA,"162,055,000,000"
留保利益,"700,400,000,000"
従業員数,"18,984"
一人当たり売上高,"42,750,790"
一人当たり営業利益,"7,283,502"
一人当たり営業CF,"4,507,217"
一日当たり売上高,"2,223,509,589"
一日当たり売上原価,"1,056,668,493"
流動比率,170.6
当座比率,104.0
自己資本比率,74.5
固定比率,96.3
固定長期適合率,86.0
ギアリング比率,34.3
DEレシオ,0.2
財務レバレッジ,1.3
総資本留保利益率,71.2
損益分岐点比率,67.5
安全余裕率,32.5
ICR,357.3
EBITDA負債倍率,-0.0
売上高原価率,47.5
売上総利益率,52.5
売上高販管費率,35.4
売上高営業利益率,17.0
売上高金利負担率,0.0
売上高経常利益率,17.5
売上高当期純利益率,11.9
総資本税引前当期純利益率,14.4
ROA,14.5
ROE,13.2
ROIC,11.1
CFROI,10.0
CFマージン,10.5
EBITDAマージン,20.0
WACC,2.1
EVAスプレッド,9.0
DOE,2.1
配当性向,15.9
配当利回り,0.8
PBR,2.7
PER,20.3
EPS,845.2
株式益回り,4.9
PCFR,23.0
PSR,2.4
ミックス係数,54.4
EV/EBITDA倍率,12.1
総資産回転率,0.8
固定資産回転率,1.2
有形固定資産回転率,1.4
投下資本回転率,1.0
資本生産性,16.2
売上債権回転期間,17.6
棚卸資産回転期間,81.3
仕入債務回転期間,37.6
CCC,61.3
