,2016,2017,2018,2019,2020,企業数
全業種,39.5,39.3,38.7,39.1,39.1,3641
水産・農林業,44.8,41.2,41.4,41.9,42.1,10
卸売業,28.2,28.3,27.4,28.1,28.4,336
食料品,52.0,52.0,51.8,52.2,54.1,127
建設業,29.0,28.9,29.5,28.8,29.1,171
非鉄金属,45.3,44.9,43.3,44.0,47.6,35
鉱業,62.0,63.7,59.6,62.8,59.3,6
機械,35.9,35.0,34.0,34.7,34.9,232
サービス業,35.6,36.9,35.6,36.9,35.4,503
金属製品,41.5,41.5,41.1,42.0,42.5,94
情報・通信業,27.3,26.4,26.7,25.4,24.9,495
医薬品,37.3,37.5,38.4,38.9,36.8,72
不動産業,28.1,26.2,24.4,24.4,24.4,136
陸運業,77.8,76.8,75.0,74.1,75.2,67
小売業,57.1,55.0,54.6,55.0,53.8,348
化学,44.7,44.1,43.4,45.0,45.1,212
繊維製品,51.0,52.0,51.5,50.1,53.2,54
電気機器,34.6,35.2,34.7,34.6,34.6,249
ガラス・土石製品,47.1,46.6,45.5,46.5,45.4,59
輸送用機器,46.7,46.6,44.8,46.8,47.7,89
石油・石炭製品,54.3,48.4,48.7,54.0,60.1,11
パルプ・紙,58.4,56.8,56.7,57.8,58.0,26
その他製品,43.8,43.1,40.7,41.2,41.3,112
精密機器,35.4,36.3,35.3,37.0,37.4,52
ゴム製品,46.6,45.2,45.2,48.6,49.0,19
鉄鋼,47.3,45.8,44.5,44.2,44.4,45
倉庫・運輸関連,70.0,69.3,67.2,67.6,69.5,39
海運業,75.3,74.8,75.2,76.4,77.1,13
空運業,60.1,56.7,49.8,55.0,48.8,5
電気・ガス業,82.9,82.0,81.2,82.2,82.1,24
