,2017,2018,2019,2020,2021,企業数
全業種,2.8,1.9,2.3,5.0,7.1,"3,648"
水産・農林業,0.7,0.8,0.7,0.7,0.9,11
卸売業,0.8,0.6,0.4,0.5,0.7,327
食料品,1.2,1.1,0.9,0.9,1.0,128
建設業,0.8,0.6,0.4,0.4,0.6,165
非鉄金属,1.8,1.0,0.9,0.8,0.9,35
鉱業,0.7,0.8,0.7,0.6,0.6,6
機械,1.6,1.2,0.9,0.8,1.4,231
サービス業,1.6,1.7,1.8,1.9,2.7,513
金属製品,1.2,0.9,0.7,0.7,0.9,94
情報・通信業,2.3,2.4,3.6,3.8,4.3,528
医薬品,64.3,29.9,48.7,179.9,272.3,70
不動産業,2.1,1.8,1.8,1.7,2.2,137
陸運業,2.8,1.3,1.3,1.2,1.8,67
小売業,0.9,0.9,0.7,0.7,0.9,334
化学,1.4,1.2,1.0,1.0,1.2,211
繊維製品,2.2,1.1,0.8,0.8,1.0,52
電気機器,1.7,1.5,1.0,1.1,1.7,246
ガラス・土石製品,2.1,1.0,5.0,6.8,3.5,59
輸送用機器,0.9,0.5,0.4,0.4,0.5,88
石油・石炭製品,1.2,0.6,0.6,0.7,0.8,11
パルプ・紙,1.0,0.7,0.6,0.5,0.6,26
その他製品,1.1,0.8,0.6,0.7,0.7,113
精密機器,7.9,5.8,4.6,3.7,4.2,50
ゴム製品,1.5,1.3,0.8,0.7,0.7,19
鉄鋼,2.2,0.7,0.5,0.4,0.5,43
倉庫・運輸関連,1.6,1.1,0.7,0.6,0.7,41
海運業,2.8,1.6,1.3,1.5,1.8,13
空運業,2.3,1.0,0.6,0.5,1.6,5
電気・ガス業,1.9,1.2,1.5,1.4,2.4,25
