﻿,いであ株式会社
分析対象年,2023
証券コード,9768
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"IDEA Consultants,Inc."
資産合計,"34,504,281,000"
流動資産,"14,844,841,000"
当座資産,"2,293,637,000"
現金及び預金,"2,289,526,000"
売上債権,0
棚卸資産,0
固定資産,"19,659,440,000"
有形固定資産,"16,476,959,000"
負債合計,"7,965,478,000"
流動負債,"4,625,392,000"
仕入債務,"1,724,849,000"
固定負債,"3,340,086,000"
有利子負債,"1,422,830,000"
純資産合計,"26,538,803,000"
株主資本,"25,555,448,000"
自己資本,"26,537,860,000"
売上高,"22,698,846,000"
売上原価,"15,113,596,000"
売上総利益,"7,585,250,000"
販管費,"4,793,861,000"
営業利益,"2,791,389,000"
営業外損益,"199,685,000"
営業外収益,"213,759,000"
営業外費用,"14,074,000"
受取利息,"2,874,000"
支払利息,"7,613,000"
経常利益,"2,991,074,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,991,074,000"
法人税等,"1,001,521,000"
当期純利益,"1,989,512,000"
営業CF,"-160,001,000"
減価償却費,"735,496,000"
配当金支払額,"320,874,000"
投資CF,"-1,664,683,000"
財務CF,"169,481,000"
株価,"1,746"
発行済株式数,"7,499,025"
運転資本,"-1,724,849,000"
投下資本,"26,978,278,000"
損益分岐点売上高,"14,352,877,246"
事業利益,"3,005,148,000"
実効税率,33.5
NOPAT,"1,856,273,685"
負債コスト,0.5
株主資本コスト,15.4
時価総額,"13,093,297,650"
DPS,43
EV,"12,226,601,650"
EBITDA,"3,526,885,000"
留保利益,"20,152,529,000"
従業員数,"1,083"
一人当たり売上高,"20,959,230"
一人当たり営業利益,"2,577,460"
一人当たり営業CF,"-147,739"
一日当たり売上高,"62,188,619"
一日当たり売上原価,"41,407,112"
流動比率,320.9
当座比率,49.6
自己資本比率,76.9
固定比率,74.1
固定長期適合率,65.8
ギアリング比率,30.0
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,58.4
損益分岐点比率,63.2
安全余裕率,36.8
ICR,366.7
EBITDA負債倍率,-0.2
売上高原価率,66.6
売上総利益率,33.4
売上高販管費率,21.1
売上高営業利益率,12.3
売上高金利負担率,0.0
売上高経常利益率,13.2
売上高当期純利益率,8.8
総資本税引前当期純利益率,8.7
ROA,8.7
ROE,7.5
ROIC,6.9
CFROI,-0.6
CFマージン,-0.7
EBITDAマージン,15.5
WACC,13.9
EVAスプレッド,-7.0
DOE,1.3
配当性向,16.1
配当利回り,2.5
PBR,0.5
PER,6.6
EPS,265.3
株式益回り,15.2
PCFR,-81.8
PSR,0.6
ミックス係数,3.2
EV/EBITDA倍率,3.5
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,1.4
投下資本回転率,0.8
資本生産性,10.3
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,41.7
CCC,-41.7
