﻿,株式会社i-plug
分析対象年,2023
証券コード,4177
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"ｉ－ｐｌｕｇ,Ｉｎｃ."
資産合計,"3,494,612,000"
流動資産,"2,766,069,000"
当座資産,"2,503,207,000"
現金及び預金,"2,379,895,000"
売上債権,"123,312,000"
棚卸資産,0
固定資産,"728,543,000"
有形固定資産,"63,894,000"
負債合計,"2,534,022,000"
流動負債,"2,000,742,000"
仕入債務,0
固定負債,"533,280,000"
有利子負債,"957,722,000"
純資産合計,"960,589,000"
株主資本,"960,589,000"
自己資本,"960,589,000"
売上高,"3,741,454,000"
売上原価,"477,331,000"
売上総利益,"3,264,123,000"
販管費,"3,675,948,000"
営業利益,"-411,825,000"
営業外損益,"14,388,000"
営業外収益,"21,247,000"
営業外費用,"6,859,000"
受取利息,0
支払利息,"4,514,000"
経常利益,"-397,437,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-397,437,000"
法人税等,"94,984,000"
当期純利益,"-492,421,000"
営業CF,"-291,496,000"
減価償却費,"39,131,000"
配当金支払額,0
投資CF,"-452,224,000"
財務CF,"340,197,000"
株価,"1,114"
発行済株式数,"3,937,551"
運転資本,"123,312,000"
投下資本,"1,918,311,000"
損益分岐点売上高,"4,215,536,697"
事業利益,"-390,578,000"
実効税率,-23.9
NOPAT,"-510,251,175"
負債コスト,0.5
株主資本コスト,4.5
時価総額,"4,386,431,814"
DPS,0
EV,"2,964,258,814"
EBITDA,"-372,694,000"
留保利益,"-230,332,000"
従業員数,297
一人当たり売上高,"12,597,488"
一人当たり営業利益,"-1,386,616"
一人当たり営業CF,"-981,468"
一日当たり売上高,"10,250,559"
一日当たり売上原価,"1,307,756"
流動比率,138.3
当座比率,125.1
自己資本比率,27.5
固定比率,75.8
固定長期適合率,48.8
ギアリング比率,263.8
DEレシオ,1.0
財務レバレッジ,3.6
総資本留保利益率,-6.6
損益分岐点比率,112.7
安全余裕率,-12.7
ICR,-91.2
EBITDA負債倍率,3.8
売上高原価率,12.8
売上総利益率,87.2
売上高販管費率,98.2
売上高営業利益率,-11.0
売上高金利負担率,0.1
売上高経常利益率,-10.6
売上高当期純利益率,-13.2
総資本税引前当期純利益率,-11.4
ROA,-11.2
ROE,-51.3
ROIC,-26.6
CFROI,-15.2
CFマージン,-7.8
EBITDAマージン,-10.0
WACC,3.8
EVAスプレッド,-30.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.6
PER,-8.9
EPS,-125.1
株式益回り,-11.2
PCFR,-15.0
PSR,1.2
ミックス係数,-40.7
EV/EBITDA倍率,-8.0
総資産回転率,1.1
固定資産回転率,5.1
有形固定資産回転率,58.6
投下資本回転率,2.0
資本生産性,-21.5
売上債権回転期間,12.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,12.0
