﻿,ＤＭＧ森精機株式会社
分析対象年,2022
証券コード,6141
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,機械
英語表記会社名,"DMG MORI CO., LTD."
資産合計,"680,334,000,000"
流動資産,"293,985,000,000"
当座資産,"105,619,000,000"
現金及び預金,"36,992,000,000"
売上債権,"68,627,000,000"
棚卸資産,"166,217,000,000"
固定資産,"386,349,000,000"
有形固定資産,"162,965,000,000"
負債合計,"429,960,000,000"
流動負債,"281,329,000,000"
仕入債務,"72,806,000,000"
固定負債,"148,630,000,000"
有利子負債,"246,485,000,000"
純資産合計,"250,374,000,000"
株主資本,"245,897,000,000"
自己資本,"248,923,000,000"
売上高,"474,771,000,000"
売上原価,"335,986,000,000"
売上総利益,"138,785,000,000"
販管費,"106,166,000,000"
営業利益,"32,619,000,000"
営業外損益,"-4,548,000,000"
営業外収益,"633,000,000"
営業外費用,"5,181,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"36,528,000,000"
法人税等,"10,728,000,000"
当期純利益,"25,800,000,000"
営業CF,"69,749,000,000"
減価償却費,"24,016,000,000"
配当金支払額,"7,525,000,000"
投資CF,"-44,874,000,000"
財務CF,"-38,978,000,000"
株価,"1,755"
発行済株式数,"125,953,683"
運転資本,"162,038,000,000"
投下資本,"492,382,000,000"
損益分岐点売上高,"363,582,191,781"
事業利益,"5,181,000,000"
実効税率,29.4
NOPAT,"23,029,014,000"
負債コスト,0.0
株主資本コスト,7.6
時価総額,"221,048,713,665"
DPS,60
EV,"430,541,713,665"
EBITDA,"56,635,000,000"
留保利益,"195,169,000,000"
従業員数,"12,626"
一人当たり売上高,"37,602,645"
一人当たり営業利益,"2,583,479"
一人当たり営業CF,"5,524,236"
一日当たり売上高,"1,300,742,466"
一日当たり売上原価,"920,509,589"
流動比率,104.5
当座比率,37.5
自己資本比率,36.6
固定比率,154.3
固定長期適合率,96.8
ギアリング比率,172.7
DEレシオ,1.0
財務レバレッジ,2.7
総資本留保利益率,28.7
損益分岐点比率,76.6
安全余裕率,23.4
ICR,nan
EBITDA負債倍率,3.7
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,22.4
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.4
総資本税引前当期純利益率,5.4
ROA,0.8
ROE,10.2
ROIC,4.7
CFROI,14.2
CFマージン,14.7
EBITDAマージン,11.9
WACC,3.8
EVAスプレッド,0.9
DOE,3.1
配当性向,29.6
配当利回り,3.4
PBR,0.9
PER,8.7
EPS,201.7
株式益回り,11.5
PCFR,3.2
PSR,0.5
ミックス係数,7.7
EV/EBITDA倍率,7.6
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,2.9
投下資本回転率,1.0
資本生産性,6.6
売上債権回転期間,52.8
棚卸資産回転期間,180.6
仕入債務回転期間,79.1
CCC,154.2
