﻿,フルサト・マルカホールディングス株式会社
分析対象年,2022
証券コード,7128
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,MARUKA FURUSATO Corporation
資産合計,"122,914,000,000"
流動資産,"92,077,000,000"
当座資産,"59,733,000,000"
現金及び預金,"25,648,000,000"
売上債権,"34,085,000,000"
棚卸資産,"15,293,000,000"
固定資産,"30,837,000,000"
有形固定資産,"22,036,000,000"
負債合計,"50,775,000,000"
流動負債,"49,016,000,000"
仕入債務,"20,250,000,000"
固定負債,"1,759,000,000"
有利子負債,"1,323,000,000"
純資産合計,"72,139,000,000"
株主資本,"68,712,000,000"
自己資本,"71,327,000,000"
売上高,"162,416,000,000"
売上原価,"136,138,000,000"
売上総利益,"26,278,000,000"
販管費,"20,383,000,000"
営業利益,"5,895,000,000"
営業外損益,"1,161,000,000"
営業外収益,"1,268,000,000"
営業外費用,"107,000,000"
受取利息,"46,000,000"
支払利息,"14,000,000"
経常利益,"7,055,000,000"
特別損益,"25,000,000"
特別利益,"42,000,000"
特別損失,"17,000,000"
税引前利益,"7,080,000,000"
法人税等,"2,490,000,000"
当期純利益,"4,590,000,000"
営業CF,"3,795,000,000"
減価償却費,"1,532,000,000"
配当金支払額,"624,000,000"
投資CF,"-2,286,000,000"
財務CF,"-495,000,000"
株価,"3,590"
発行済株式数,"25,563,814"
運転資本,"29,128,000,000"
投下資本,"70,035,000,000"
損益分岐点売上高,"125,820,987,654"
事業利益,"7,162,000,000"
実効税率,35.2
NOPAT,"3,819,960,000"
負債コスト,1.1
株主資本コスト,7.8
時価総額,"91,774,092,260"
DPS,24
EV,"67,449,092,260"
EBITDA,"7,427,000,000"
留保利益,"38,352,000,000"
従業員数,"1,951"
一人当たり売上高,"83,247,565"
一人当たり営業利益,"3,021,527"
一人当たり営業CF,"1,945,156"
一日当たり売上高,"444,975,342"
一日当たり売上原価,"372,980,822"
流動比率,187.9
当座比率,121.9
自己資本比率,58.0
固定比率,42.7
固定長期適合率,41.7
ギアリング比率,71.2
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,31.2
損益分岐点比率,77.5
安全余裕率,22.5
ICR,421.1
EBITDA負債倍率,-3.3
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,12.5
売上高営業利益率,3.6
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.8
ROA,5.8
ROE,6.4
ROIC,5.5
CFROI,5.4
CFマージン,2.3
EBITDAマージン,4.6
WACC,7.6
EVAスプレッド,-2.1
DOE,0.9
配当性向,13.8
配当利回り,0.7
PBR,1.3
PER,20.3
EPS,177.2
株式益回り,4.9
PCFR,24.2
PSR,0.6
ミックス係数,25.8
EV/EBITDA倍率,9.1
総資産回転率,1.3
固定資産回転率,5.3
有形固定資産回転率,7.4
投下資本回転率,2.3
資本生産性,8.4
売上債権回転期間,76.6
棚卸資産回転期間,41.0
仕入債務回転期間,54.3
CCC,63.3
