﻿,株式会社ＥＴＳホールディングス
分析対象年,2021
証券コード,1789
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"ETS Holdings Co.,Ltd."
資産合計,"5,063,122,000"
流動資産,"3,736,228,000"
当座資産,"3,527,884,000"
現金及び預金,"2,296,943,000"
売上債権,"1,230,941,000"
棚卸資産,"59,000"
固定資産,"1,326,894,000"
有形固定資産,"1,083,695,000"
負債合計,"2,570,246,000"
流動負債,"2,020,332,000"
仕入債務,0
固定負債,"549,914,000"
有利子負債,"1,480,841,000"
純資産合計,"2,492,876,000"
株主資本,"2,664,541,000"
自己資本,"2,488,376,000"
売上高,"4,900,553,000"
売上原価,"3,918,833,000"
売上総利益,"981,720,000"
販管費,"723,086,000"
営業利益,"258,634,000"
営業外損益,"662,000"
営業外収益,"19,995,000"
営業外費用,"19,333,000"
受取利息,"54,000"
支払利息,"9,042,000"
経常利益,"259,296,000"
特別損益,"-133,000"
特別利益,0
特別損失,"133,000"
税引前利益,"259,162,000"
法人税等,"83,995,000"
当期純利益,"175,167,000"
営業CF,"-306,057,000"
減価償却費,"64,695,000"
配当金支払額,"31,763,000"
投資CF,"-721,824,000"
財務CF,"578,143,000"
株価,979
発行済株式数,"6,375,284"
運転資本,"1,231,000,000"
投下資本,"4,145,382,000"
損益分岐点売上高,"3,615,430,000"
事業利益,"278,629,000"
実効税率,32.4
NOPAT,"174,836,584"
負債コスト,0.6
株主資本コスト,8.7
時価総額,"6,241,403,036"
DPS,5
EV,"5,425,301,036"
EBITDA,"323,329,000"
留保利益,"737,019,000"
従業員数,188
一人当たり売上高,"26,066,771"
一人当たり営業利益,"1,375,713"
一人当たり営業CF,"-1,627,963"
一日当たり売上高,"13,426,173"
一日当たり売上原価,"10,736,529"
流動比率,184.9
当座比率,174.6
自己資本比率,49.1
固定比率,53.2
固定長期適合率,43.6
ギアリング比率,103.3
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,14.6
損益分岐点比率,73.8
安全余裕率,26.2
ICR,28.6
EBITDA負債倍率,-2.5
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,14.8
売上高営業利益率,5.3
売上高金利負担率,0.2
売上高経常利益率,5.3
売上高当期純利益率,3.6
総資本税引前当期純利益率,5.1
ROA,5.5
ROE,7.0
ROIC,4.2
CFROI,-7.4
CFマージン,-6.2
EBITDAマージン,6.6
WACC,5.7
EVAスプレッド,-1.5
DOE,1.2
配当性向,18.1
配当利回り,0.5
PBR,2.5
PER,35.6
EPS,27.5
株式益回り,2.8
PCFR,-20.4
PSR,1.3
ミックス係数,89.2
EV/EBITDA倍率,16.8
総資産回転率,1.0
固定資産回転率,3.7
有形固定資産回転率,4.5
投下資本回転率,1.2
資本生産性,6.2
売上債権回転期間,91.7
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,91.7
