﻿,株式会社シルバーライフ
分析対象年,2023
証券コード,9262
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SILVER LIFE CO., LTD."
資産合計,"9,562,497,000"
流動資産,"3,579,485,000"
当座資産,"2,646,509,000"
現金及び預金,"1,507,524,000"
売上債権,"1,138,985,000"
棚卸資産,"465,958,000"
固定資産,"5,983,012,000"
有形固定資産,"5,359,240,000"
負債合計,"3,646,302,000"
流動負債,"1,752,782,000"
仕入債務,"591,357,000"
固定負債,"1,893,520,000"
有利子負債,"1,954,212,000"
純資産合計,"5,916,194,000"
株主資本,"5,916,194,000"
自己資本,"5,916,194,000"
売上高,"12,266,758,000"
売上原価,"8,560,343,000"
売上総利益,"3,706,415,000"
販管費,"3,036,263,000"
営業利益,"670,152,000"
営業外損益,"187,696,000"
営業外収益,"229,629,000"
営業外費用,"41,933,000"
受取利息,"12,853,000"
支払利息,"4,456,000"
経常利益,"857,848,000"
特別損益,"-1,320,000"
特別利益,0
特別損失,"1,320,000"
税引前利益,"856,528,000"
法人税等,"253,957,000"
当期純利益,"602,571,000"
営業CF,"1,201,428,000"
減価償却費,"689,725,000"
配当金支払額,0
投資CF,"-937,873,000"
財務CF,"-230,876,000"
株価,"1,264"
発行済株式数,"10,842,800"
運転資本,"1,013,586,000"
投下資本,"7,870,406,000"
損益分岐点売上高,"10,053,850,993"
事業利益,"899,781,000"
実効税率,29.6
NOPAT,"471,787,008"
負債コスト,0.2
株主資本コスト,8.5
時価総額,"13,705,299,200"
DPS,0
EV,"14,151,987,200"
EBITDA,"1,359,877,000"
留保利益,"4,466,578,000"
従業員数,232
一人当たり売上高,"52,873,957"
一人当たり営業利益,"2,888,586"
一人当たり営業CF,"5,178,569"
一日当たり売上高,"33,607,556"
一日当たり売上原価,"23,452,995"
流動比率,204.2
当座比率,151.0
自己資本比率,61.9
固定比率,101.1
固定長期適合率,76.6
ギアリング比率,61.6
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,46.7
損益分岐点比率,82.0
安全余裕率,18.0
ICR,150.4
EBITDA負債倍率,0.3
売上高原価率,69.8
売上総利益率,30.2
売上高販管費率,24.8
売上高営業利益率,5.5
売上高金利負担率,0.0
売上高経常利益率,7.0
売上高当期純利益率,4.9
総資本税引前当期純利益率,9.0
ROA,9.4
ROE,10.2
ROIC,6.0
CFROI,15.3
CFマージン,9.8
EBITDAマージン,11.1
WACC,7.5
EVAスプレッド,-1.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.3
PER,22.7
EPS,55.6
株式益回り,4.4
PCFR,11.4
PSR,1.1
ミックス係数,52.7
EV/EBITDA倍率,10.4
総資産回転率,1.3
固定資産回転率,2.1
有形固定資産回転率,2.3
投下資本回転率,1.6
資本生産性,8.5
売上債権回転期間,33.9
棚卸資産回転期間,19.9
仕入債務回転期間,25.2
CCC,28.5
