,2016,2017,2018,2019,2020,企業数
全業種,-0.4,-0.5,-0.6,-0.6,-0.8,3129
水産・農林業,2.2,2.6,4.5,2.6,1.2,9
卸売業,-0.4,-0.8,-0.7,-0.9,-1.3,297
食料品,0.2,0.1,0.4,0.4,0.4,113
建設業,-1.2,-1.2,-1.4,-1.5,-1.3,165
非鉄金属,2.1,2.0,1.9,2.0,2.3,28
鉱業,0.2,0.8,0.0,-0.5,-0.9,6
機械,-0.6,-1.1,-1.1,-0.9,-1.2,206
サービス業,-1.6,-1.5,-1.6,-1.5,-1.8,413
金属製品,-0.5,-0.3,-0.6,-0.7,-0.8,91
情報・通信業,-2.0,-2.1,-2.3,-2.5,-2.7,425
医薬品,-0.7,-0.7,-1.0,-0.9,-0.8,45
不動産業,3.3,3.5,3.5,3.7,4.9,121
陸運業,3.5,3.0,2.6,2.3,2.1,65
小売業,0.8,0.7,0.4,0.8,0.5,287
化学,-0.2,-0.3,-0.3,-0.2,-0.3,200
繊維製品,0.1,-0.2,-0.0,0.1,-0.0,39
電気機器,-0.6,-0.6,-0.9,-0.8,-0.9,206
ガラス・土石製品,0.6,0.6,0.1,0.0,-0.3,48
輸送用機器,0.3,0.4,0.2,0.7,0.6,70
石油・石炭製品,0.5,2.2,2.7,2.0,-0.1,6
パルプ・紙,2.5,2.0,1.8,1.0,1.4,25
その他製品,-0.6,-0.7,-0.6,-0.7,-0.8,92
精密機器,-0.4,-0.6,-0.6,-0.7,-0.5,39
ゴム製品,0.7,0.1,0.1,0.2,1.1,18
鉄鋼,0.7,0.4,0.9,0.7,0.3,39
倉庫・運輸関連,2.0,2.9,2.8,2.5,3.0,38
海運業,4.8,5.4,6.3,5.0,6.8,9
空運業,1.4,0.5,-0.4,1.0,-0.6,5
電気・ガス業,3.5,4.4,3.8,4.9,4.8,24
