,2018,2019,2020,2021,2022,企業数
全業種,nan,"6,184,149","6,113,897","6,080,326","6,204,112","3,668"
水産・農林業,nan,"5,865,081","5,892,620","5,567,057","5,654,364",10
卸売業,nan,"6,336,115","6,262,530","6,234,580","6,363,755",324
食料品,nan,"6,168,925","6,187,852","6,203,812","6,260,910",124
建設業,nan,"7,072,487","7,051,324","7,087,700","7,110,572",163
非鉄金属,nan,"6,454,696","6,248,079","6,312,464","6,328,617",33
鉱業,nan,"7,988,022","8,242,986","8,065,123","8,035,659",6
機械,nan,"6,343,763","6,238,475","6,041,080","6,273,287",230
サービス業,nan,"5,530,665","5,559,476","5,517,905","5,687,102",536
金属製品,nan,"5,927,427","5,832,364","5,702,923","5,810,225",92
情報・通信業,nan,"6,130,868","6,216,129","6,235,715","6,350,226",561
医薬品,nan,"7,706,723","7,854,894","7,804,750","7,938,323",74
不動産業,nan,"6,628,708","6,612,391","6,696,361","6,783,438",141
陸運業,nan,"5,985,381","5,959,732","5,800,773","5,818,543",63
小売業,nan,"5,077,793","5,048,104","5,056,076","5,095,784",327
化学,nan,"6,556,466","6,447,399","6,419,538","6,555,767",213
繊維製品,nan,"5,527,589","5,513,852","5,353,733","5,555,723",50
電気機器,nan,"6,612,042","6,513,803","6,525,047","6,752,170",242
ガラス・土石製品,nan,"6,104,400","6,013,794","5,980,147","6,086,116",56
輸送用機器,nan,"6,303,288","6,175,909","5,945,386","6,065,223",87
石油・石炭製品,nan,"7,891,323","7,694,057","7,637,675","7,736,569",10
パルプ・紙,nan,"5,734,677","5,680,257","5,643,443","5,813,531",25
その他製品,nan,"5,670,018","5,606,587","5,588,199","5,710,397",111
精密機器,nan,"6,603,485","6,382,984","6,398,933","6,525,667",49
ゴム製品,nan,"6,203,847","5,992,933","5,986,726","6,159,542",19
鉄鋼,nan,"6,279,513","6,265,928","6,117,431","6,179,279",42
倉庫・運輸関連,nan,"6,298,150","6,190,424","6,004,717","6,143,285",39
海運業,nan,"8,455,345","8,534,460","8,552,062","8,955,701",11
空運業,nan,"7,009,165","7,055,243","6,300,119","6,154,538",5
電気・ガス業,nan,"7,046,305","7,090,212","7,259,064","7,298,475",25
