﻿,株式会社フィット
分析対象年,2021
証券コード,1436
年度開始日,2020-05-01
年度終了日,2021-04-30
決算月,4月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,Fit Corporation
資産合計,"8,224,521,000"
流動資産,"6,490,571,000"
当座資産,"2,601,532,000"
現金及び預金,"2,462,718,000"
売上債権,"138,814,000"
棚卸資産,"1,796,540,000"
固定資産,"1,733,949,000"
有形固定資産,"1,087,515,000"
負債合計,"3,867,760,000"
流動負債,"2,519,765,000"
仕入債務,"405,007,000"
固定負債,"1,347,994,000"
有利子負債,"2,267,334,000"
純資産合計,"4,356,761,000"
株主資本,"4,351,997,000"
自己資本,"4,351,997,000"
売上高,"5,990,829,000"
売上原価,"4,456,062,000"
売上総利益,"1,534,767,000"
販管費,"1,273,221,000"
営業利益,"261,546,000"
営業外損益,"14,695,000"
営業外収益,"41,194,000"
営業外費用,"26,499,000"
受取利息,"14,693,000"
支払利息,"18,722,000"
経常利益,"276,241,000"
特別損益,"-90,052,000"
特別利益,0
特別損失,"90,052,000"
税引前利益,"186,189,000"
法人税等,"27,019,000"
当期純利益,"159,170,000"
営業CF,"1,283,512,000"
減価償却費,"57,048,000"
配当金支払額,"42,568,000"
投資CF,"-263,193,000"
財務CF,"285,672,000"
株価,"1,093"
発行済株式数,"4,282,800"
運転資本,"1,530,347,000"
投下資本,"6,619,331,000"
損益分岐点売上高,"4,973,519,531"
事業利益,"302,740,000"
実効税率,14.5
NOPAT,"223,621,830"
負債コスト,0.8
株主資本コスト,11.9
時価総額,"4,680,971,916"
DPS,10
EV,"4,485,587,916"
EBITDA,"318,594,000"
留保利益,"2,487,870,000"
従業員数,80
一人当たり売上高,"74,885,362"
一人当たり営業利益,"3,269,325"
一人当たり営業CF,"16,043,900"
一日当たり売上高,"16,413,230"
一日当たり売上原価,"12,208,389"
流動比率,257.6
当座比率,103.2
自己資本比率,52.9
固定比率,39.8
固定長期適合率,30.4
ギアリング比率,88.9
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,30.2
損益分岐点比率,83.0
安全余裕率,17.0
ICR,14.0
EBITDA負債倍率,-0.6
売上高原価率,74.4
売上総利益率,25.6
売上高販管費率,21.3
売上高営業利益率,4.4
売上高金利負担率,0.3
売上高経常利益率,4.6
売上高当期純利益率,2.7
総資本税引前当期純利益率,2.3
ROA,3.7
ROE,3.7
ROIC,3.4
CFROI,19.4
CFマージン,21.4
EBITDAマージン,5.3
WACC,8.0
EVAスプレッド,-4.6
DOE,1.0
配当性向,26.7
配当利回り,0.9
PBR,1.1
PER,29.4
EPS,37.2
株式益回り,3.4
PCFR,3.6
PSR,0.8
ミックス係数,31.6
EV/EBITDA倍率,14.1
総資産回転率,0.7
固定資産回転率,3.5
有形固定資産回転率,5.5
投下資本回転率,0.9
資本生産性,4.0
売上債権回転期間,8.5
棚卸資産回転期間,147.2
仕入債務回転期間,33.2
CCC,122.4
