﻿,株式会社きんえい
分析対象年,2023
証券コード,9636
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,Ｋｉｎ-Ｅｉ　Ｃｏｒｐ.
資産合計,"5,765,860,000"
流動資産,"893,315,000"
当座資産,"178,712,000"
現金及び預金,"75,622,000"
売上債権,"103,090,000"
棚卸資産,0
固定資産,"4,872,545,000"
有形固定資産,"3,981,263,000"
負債合計,"3,446,309,000"
流動負債,"1,238,215,000"
仕入債務,"92,761,000"
固定負債,"2,208,093,000"
有利子負債,"743,750,000"
純資産合計,"2,319,551,000"
株主資本,"2,315,013,000"
自己資本,"2,319,550,000"
売上高,"3,344,564,000"
売上原価,"2,879,869,000"
売上総利益,"464,695,000"
販管費,"289,839,000"
営業利益,"174,856,000"
営業外損益,"8,831,000"
営業外収益,"15,567,000"
営業外費用,"6,736,000"
受取利息,"1,682,000"
支払利息,"6,729,000"
経常利益,"183,687,000"
特別損益,"-3,120,000"
特別利益,"23,320,000"
特別損失,"26,440,000"
税引前利益,"180,566,000"
法人税等,"55,954,000"
当期純利益,"124,612,000"
営業CF,"509,953,000"
減価償却費,"317,201,000"
配当金支払額,"27,885,000"
投資CF,"-315,345,000"
財務CF,"-203,509,000"
株価,"3,200"
発行済株式数,"2,821,000"
運転資本,"10,329,000"
投下資本,"3,058,763,000"
損益分岐点売上高,"2,085,172,662"
事業利益,"190,423,000"
実効税率,31.0
NOPAT,"120,650,640"
負債コスト,0.9
株主資本コスト,2.9
時価総額,"9,027,200,000"
DPS,10
EV,"9,695,328,000"
EBITDA,"492,057,000"
留保利益,"1,842,704,000"
従業員数,45
一人当たり売上高,"74,323,644"
一人当たり営業利益,"3,885,689"
一人当たり営業CF,"11,332,289"
一日当たり売上高,"9,163,189"
一日当たり売上原価,"7,890,052"
流動比率,72.1
当座比率,14.4
自己資本比率,40.2
固定比率,210.1
固定長期適合率,107.6
ギアリング比率,148.6
DEレシオ,0.3
財務レバレッジ,2.5
総資本留保利益率,32.0
損益分岐点比率,62.3
安全余裕率,37.7
ICR,26.0
EBITDA負債倍率,1.4
売上高原価率,86.1
売上総利益率,13.9
売上高販管費率,8.7
売上高営業利益率,5.2
売上高金利負担率,0.2
売上高経常利益率,5.5
売上高当期純利益率,3.7
総資本税引前当期純利益率,3.1
ROA,3.3
ROE,5.4
ROIC,3.9
CFROI,16.7
CFマージン,15.2
EBITDAマージン,14.7
WACC,2.7
EVAスプレッド,1.2
DOE,1.2
配当性向,22.4
配当利回り,0.3
PBR,3.9
PER,72.4
EPS,44.2
株式益回り,1.4
PCFR,17.7
PSR,2.7
ミックス係数,281.9
EV/EBITDA倍率,19.7
総資産回転率,0.6
固定資産回転率,0.7
有形固定資産回転率,0.8
投下資本回転率,1.1
資本生産性,5.7
売上債権回転期間,11.3
棚卸資産回転期間,0.0
仕入債務回転期間,11.8
CCC,-0.5
