﻿,株式会社アインホールディングス
分析対象年,2023
証券コード,9627
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,AIN HOLDINGS INC.
資産合計,"231,750,000,000"
流動資産,"98,305,000,000"
当座資産,"60,045,000,000"
現金及び預金,"46,796,000,000"
売上債権,"13,249,000,000"
棚卸資産,0
固定資産,"133,444,000,000"
有形固定資産,"39,459,000,000"
負債合計,"105,204,000,000"
流動負債,"92,986,000,000"
仕入債務,"58,698,000,000"
固定負債,"12,218,000,000"
有利子負債,"8,723,000,000"
純資産合計,"126,546,000,000"
株主資本,"126,362,000,000"
自己資本,"126,449,000,000"
売上高,"358,742,000,000"
売上原価,"305,043,000,000"
売上総利益,"53,699,000,000"
販管費,"37,695,000,000"
営業利益,"16,004,000,000"
営業外損益,"1,061,000,000"
営業外収益,"1,379,000,000"
営業外費用,"318,000,000"
受取利息,"54,000,000"
支払利息,"52,000,000"
経常利益,"17,064,000,000"
特別損益,"-1,182,000,000"
特別利益,"121,000,000"
特別損失,"1,303,000,000"
税引前利益,"15,882,000,000"
法人税等,"6,648,000,000"
当期純利益,"9,244,000,000"
営業CF,"20,267,000,000"
減価償却費,"5,529,000,000"
配当金支払額,"1,932,000,000"
投資CF,"-22,292,000,000"
財務CF,"-11,237,000,000"
株価,"5,640"
発行済株式数,"35,428,212"
運転資本,"-45,449,000,000"
投下資本,"135,085,000,000"
損益分岐点売上高,"251,300,000,000"
事業利益,"17,382,000,000"
実効税率,41.8
NOPAT,"9,314,328,000"
負債コスト,0.6
株主資本コスト,5.0
時価総額,"199,815,115,680"
DPS,55
EV,"161,742,115,680"
EBITDA,"21,533,000,000"
留保利益,"86,052,000,000"
従業員数,"10,651"
一人当たり売上高,"33,681,532"
一人当たり営業利益,"1,502,582"
一人当たり営業CF,"1,902,826"
一日当たり売上高,"982,854,795"
一日当たり売上原価,"835,734,247"
流動比率,105.7
当座比率,64.6
自己資本比率,54.6
固定比率,105.5
固定長期適合率,96.2
ギアリング比率,83.2
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,37.1
損益分岐点比率,70.1
安全余裕率,29.9
ICR,307.8
EBITDA負債倍率,-1.8
売上高原価率,85.0
売上総利益率,15.0
売上高販管費率,10.5
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,4.8
売上高当期純利益率,2.6
総資本税引前当期純利益率,6.9
ROA,7.5
ROE,7.3
ROIC,6.9
CFROI,15.0
CFマージン,5.6
EBITDAマージン,6.0
WACC,4.8
EVAスプレッド,2.1
DOE,1.5
配当性向,20.9
配当利回り,1.0
PBR,1.6
PER,21.6
EPS,260.6
株式益回り,4.6
PCFR,9.9
PSR,0.6
ミックス係数,34.2
EV/EBITDA倍率,7.5
総資産回転率,1.5
固定資産回転率,2.7
有形固定資産回転率,9.1
投下資本回転率,2.7
資本生産性,11.8
売上債権回転期間,13.5
棚卸資産回転期間,0.0
仕入債務回転期間,70.2
CCC,-56.8
