,2018,2019,2020,2021,2022,企業数
全業種,101.8,104.9,122.8,126.5,95.6,"3,179"
水産・農林業,121.4,86.3,100.8,156.1,88.3,10
卸売業,77.2,88.5,122.9,134.5,68.8,298
食料品,120.5,140.6,142.6,147.5,122.9,110
建設業,78.5,70.4,49.7,81.7,60.2,153
非鉄金属,75.4,121.9,203.0,95.2,53.7,31
鉱業,214.0,161.2,170.4,163.6,57.3,6
機械,96.1,87.2,115.8,134.9,98.5,212
サービス業,95.7,95.8,103.5,104.6,96.2,450
金属製品,111.6,135.7,157.9,171.8,118.1,87
情報・通信業,92.3,89.0,99.7,96.8,90.8,470
医薬品,87.7,102.7,103.3,93.5,92.8,43
不動産業,45.7,57.9,93.9,103.8,71.8,134
陸運業,150.5,143.9,155.5,148.4,197.7,55
小売業,139.0,128.3,143.9,139.6,96.5,234
化学,105.5,113.3,137.8,138.8,100.3,205
繊維製品,128.6,126.3,165.9,206.4,152.6,39
電気機器,95.0,106.8,132.6,133.4,86.8,224
ガラス・土石製品,92.2,100.0,129.5,154.5,112.9,51
輸送用機器,141.2,157.5,171.0,234.3,160.9,72
石油・石炭製品,79.6,95.6,133.2,154.5,37.6,9
パルプ・紙,146.8,168.1,162.2,165.4,155.8,22
その他製品,113.4,103.0,133.4,134.7,87.2,101
精密機器,83.4,92.9,122.0,128.3,99.3,43
ゴム製品,91.8,114.9,190.6,189.7,141.1,17
鉄鋼,99.3,116.5,168.5,217.6,85.5,38
倉庫・運輸関連,140.1,154.2,164.9,173.0,129.3,37
海運業,261.6,304.2,315.5,444.8,452.0,11
空運業,171.8,168.4,120.3,117.8,95.5,2
電気・ガス業,237.1,185.7,237.5,329.0,153.2,15
