﻿,株式会社ヒューマンクリエイションホールディングス
分析対象年,2021
証券コード,7361
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Human Creation Holdings, Inc."
資産合計,"2,192,371,000"
流動資産,"1,501,156,000"
当座資産,"1,478,466,000"
現金及び預金,"846,220,000"
売上債権,"632,246,000"
棚卸資産,"3,916,000"
固定資産,"691,214,000"
有形固定資産,"67,818,000"
負債合計,"1,128,180,000"
流動負債,"817,634,000"
仕入債務,"34,802,000"
固定負債,"310,546,000"
有利子負債,"776,643,000"
純資産合計,"1,064,190,000"
株主資本,"1,064,190,000"
自己資本,"1,064,190,000"
売上高,"5,035,418,000"
売上原価,"3,606,922,000"
売上総利益,"1,428,496,000"
販管費,"950,217,000"
営業利益,"478,279,000"
営業外損益,"-14,260,000"
営業外収益,"1,310,000"
営業外費用,"15,570,000"
受取利息,"5,000"
支払利息,"1,912,000"
経常利益,"464,020,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"464,020,000"
法人税等,"188,133,000"
当期純利益,"275,887,000"
営業CF,"267,527,000"
減価償却費,"16,532,000"
配当金支払額,0
投資CF,"-51,737,000"
財務CF,"44,414,000"
株価,"2,721"
発行済株式数,"1,926,550"
運転資本,"601,360,000"
投下資本,"1,840,833,000"
損益分岐点売上高,"3,345,834,507"
事業利益,"479,590,000"
実効税率,40.5
NOPAT,"284,576,005"
負債コスト,0.2
株主資本コスト,5.3
時価総額,"5,242,142,550"
DPS,0
EV,"5,172,565,550"
EBITDA,"494,811,000"
留保利益,"767,344,000"
従業員数,777
一人当たり売上高,"6,480,589"
一人当たり営業利益,"615,546"
一人当たり営業CF,"344,308"
一日当たり売上高,"13,795,666"
一日当たり売上原価,"9,881,978"
流動比率,183.6
当座比率,180.8
自己資本比率,48.5
固定比率,65.0
固定長期適合率,50.3
ギアリング比率,106.0
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,35.0
損益分岐点比率,66.4
安全余裕率,33.6
ICR,250.1
EBITDA負債倍率,-0.1
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,18.9
売上高営業利益率,9.5
売上高金利負担率,0.0
売上高経常利益率,9.2
売上高当期純利益率,5.5
総資本税引前当期純利益率,21.2
ROA,21.9
ROE,25.9
ROIC,15.5
CFROI,14.5
CFマージン,5.3
EBITDAマージン,9.8
WACC,3.1
EVAスプレッド,12.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.9
PER,19.0
EPS,143.2
株式益回り,5.3
PCFR,19.6
PSR,1.0
ミックス係数,93.6
EV/EBITDA倍率,10.5
総資産回転率,2.3
固定資産回転率,7.3
有形固定資産回転率,74.2
投下資本回転率,2.7
資本生産性,26.0
売上債権回転期間,45.8
棚卸資産回転期間,0.4
仕入債務回転期間,3.5
CCC,42.7
