﻿,ソフトバンクグループ株式会社
分析対象年,2023
証券コード,9984
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,SoftBank Group Corp.
資産合計,"43,936,368,000,000"
流動資産,"10,586,482,000,000"
当座資産,"9,519,889,000,000"
現金及び預金,"6,925,153,000,000"
売上債権,"2,594,736,000,000"
棚卸資産,"163,781,000,000"
固定資産,"33,349,886,000,000"
有形固定資産,"1,781,142,000,000"
負債合計,"33,287,153,000,000"
流動負債,"10,580,724,000,000"
仕入債務,"2,416,872,000,000"
固定負債,"22,706,429,000,000"
有利子負債,"19,478,194,000,000"
純資産合計,"10,649,215,000,000"
株主資本,"9,029,849,000,000"
自己資本,"9,029,849,000,000"
売上高,"6,570,439,000,000"
売上原価,"3,242,397,000,000"
売上総利益,"3,328,042,000,000"
販管費,"2,695,328,000,000"
営業利益,"632,714,000,000"
営業外損益,0
営業外収益,0
営業外費用,0
受取利息,0
支払利息,"555,902,000,000"
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-469,127,000,000"
法人税等,"501,017,000,000"
当期純利益,"-789,801,000,000"
営業CF,"741,292,000,000"
減価償却費,"893,488,000,000"
配当金支払額,"70,241,000,000"
投資CF,"547,578,000,000"
財務CF,"191,517,000,000"
株価,"5,182"
発行済株式数,"1,469,995,230"
運転資本,"341,645,000,000"
投下資本,"28,508,043,000,000"
損益分岐点売上高,"5,316,228,796,844"
事業利益,0
実効税率,-68.4
NOPAT,"1,065,490,376,000"
負債コスト,2.9
株主資本コスト,9.2
時価総額,"7,617,515,281,860"
DPS,48
EV,"20,170,556,281,860"
EBITDA,"1,526,202,000,000"
留保利益,"6,177,078,000,000"
従業員数,"63,339"
一人当たり売上高,"103,734,492"
一人当たり営業利益,"9,989,327"
一人当たり営業CF,"11,703,563"
一日当たり売上高,"18,001,202,740"
一日当たり売上原価,"8,883,279,452"
流動比率,100.1
当座比率,90.0
自己資本比率,20.6
固定比率,313.2
固定長期適合率,100.0
ギアリング比率,368.6
DEレシオ,1.8
財務レバレッジ,4.9
総資本留保利益率,14.1
損益分岐点比率,80.9
安全余裕率,19.1
ICR,1.1
EBITDA負債倍率,8.2
売上高原価率,49.3
売上総利益率,50.7
売上高販管費率,41.0
売上高営業利益率,9.6
売上高金利負担率,8.5
売上高経常利益率,0.0
売上高当期純利益率,-14.8
総資本税引前当期純利益率,-1.1
ROA,0.0
ROE,-10.7
ROIC,3.7
CFROI,2.6
CFマージン,11.3
EBITDAマージン,23.2
WACC,6.1
EVAスプレッド,-2.4
DOE,0.8
配当性向,-7.2
配当利回り,0.9
PBR,0.7
PER,-7.9
EPS,-660.0
株式益回り,-12.7
PCFR,10.3
PSR,1.2
ミックス係数,-5.6
EV/EBITDA倍率,13.2
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,3.7
投下資本回転率,0.2
資本生産性,2.2
売上債権回転期間,144.1
棚卸資産回転期間,18.4
仕入債務回転期間,272.1
CCC,-109.5
