﻿,東邦化学工業株式会社
分析対象年,2023
証券コード,4409
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"TOHO CHEMICAL INDUSTRY COMPANY, LIMITED"
資産合計,"67,951,000,000"
流動資産,"36,968,000,000"
当座資産,"20,053,000,000"
現金及び預金,"6,078,000,000"
売上債権,"13,975,000,000"
棚卸資産,"16,070,000,000"
固定資産,"30,982,000,000"
有形固定資産,"24,220,000,000"
負債合計,"50,186,000,000"
流動負債,"25,582,000,000"
仕入債務,"9,965,000,000"
固定負債,"24,603,000,000"
有利子負債,"29,942,000,000"
純資産合計,"17,765,000,000"
株主資本,"14,460,000,000"
自己資本,"17,687,000,000"
売上高,"55,361,000,000"
売上原価,"48,068,000,000"
売上総利益,"7,293,000,000"
販管費,"5,909,000,000"
営業利益,"1,384,000,000"
営業外損益,"-206,000,000"
営業外収益,"233,000,000"
営業外費用,"439,000,000"
受取利息,"8,000,000"
支払利息,"308,000,000"
経常利益,"1,179,000,000"
特別損益,"11,000,000"
特別利益,"115,000,000"
特別損失,"104,000,000"
税引前利益,"1,190,000,000"
法人税等,"213,000,000"
当期純利益,"967,000,000"
営業CF,"1,699,000,000"
減価償却費,"3,006,000,000"
配当金支払額,"319,000,000"
投資CF,"-4,591,000,000"
財務CF,"1,417,000,000"
株価,487
発行済株式数,"21,350,000"
運転資本,"20,080,000,000"
投下資本,"44,402,000,000"
損益分岐点売上高,"44,765,151,515"
事業利益,"1,618,000,000"
実効税率,18.7
NOPAT,"1,125,192,000"
負債コスト,1.0
株主資本コスト,1.1
時価総額,"10,397,450,000"
DPS,15
EV,"34,261,450,000"
EBITDA,"4,390,000,000"
留保利益,"15,200,000,000"
従業員数,872
一人当たり売上高,"63,487,385"
一人当たり営業利益,"1,587,156"
一人当たり営業CF,"1,948,394"
一日当たり売上高,"151,673,973"
一日当たり売上原価,"131,693,151"
流動比率,144.5
当座比率,78.4
自己資本比率,26.0
固定比率,174.4
固定長期適合率,73.1
ギアリング比率,283.7
DEレシオ,1.7
財務レバレッジ,3.8
総資本留保利益率,22.4
損益分岐点比率,80.9
安全余裕率,19.1
ICR,4.5
EBITDA負債倍率,5.4
売上高原価率,86.8
売上総利益率,13.2
売上高販管費率,10.7
売上高営業利益率,2.5
売上高金利負担率,0.6
売上高経常利益率,2.1
売上高当期純利益率,1.8
総資本税引前当期純利益率,1.8
ROA,2.4
ROE,5.5
ROIC,2.5
CFROI,3.8
CFマージン,3.1
EBITDAマージン,7.9
WACC,0.9
EVAスプレッド,1.6
DOE,2.2
配当性向,32.7
配当利回り,3.1
PBR,0.6
PER,10.6
EPS,45.8
株式益回り,9.4
PCFR,6.1
PSR,0.2
ミックス係数,6.2
EV/EBITDA倍率,7.8
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,2.3
投下資本回転率,1.2
資本生産性,3.1
売上債権回転期間,92.1
棚卸資産回転期間,122.0
仕入債務回転期間,75.7
CCC,138.5
