﻿,株式会社Geolocation Technology
分析対象年,2022
証券コード,4018
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,福証｜Q-Board
業種,情報・通信業
英語表記会社名,"Geolocation Technology, Inc."
資産合計,"715,744,000"
流動資産,"682,192,000"
当座資産,"652,511,000"
現金及び預金,"594,649,000"
売上債権,"57,862,000"
棚卸資産,"4,088,000"
固定資産,"33,552,000"
有形固定資産,"2,614,000"
負債合計,"189,244,000"
流動負債,"186,904,000"
仕入債務,"3,981,000"
固定負債,"2,340,000"
有利子負債,0
純資産合計,"526,499,000"
株主資本,"522,208,000"
自己資本,"522,208,000"
売上高,"727,936,000"
売上原価,"228,373,000"
売上総利益,"499,563,000"
販管費,"343,796,000"
営業利益,"155,767,000"
営業外損益,"-9,998,000"
営業外収益,"991,000"
営業外費用,"10,989,000"
受取利息,"3,000"
支払利息,"134,000"
経常利益,"145,769,000"
特別損益,"142,000"
特別利益,"142,000"
特別損失,0
税引前利益,"145,911,000"
法人税等,"46,535,000"
当期純利益,"99,375,000"
営業CF,"101,247,000"
減価償却費,"4,514,000"
配当金支払額,0
投資CF,"22,099,000"
財務CF,"198,996,000"
株価,nan
発行済株式数,"1,502,800"
運転資本,"57,969,000"
投下資本,"522,208,000"
損益分岐点売上高,"501,160,350"
事業利益,"156,758,000"
実効税率,31.9
NOPAT,"106,077,327"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"160,281,000"
留保利益,"81,645,000"
従業員数,36
一人当たり売上高,"20,220,444"
一人当たり営業利益,"4,326,861"
一人当たり営業CF,"2,812,417"
一日当たり売上高,"1,994,345"
一日当たり売上原価,"625,679"
流動比率,365.0
当座比率,349.1
自己資本比率,73.0
固定比率,6.4
固定長期適合率,6.3
ギアリング比率,36.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,11.4
損益分岐点比率,68.8
安全余裕率,31.2
ICR,1162.4
EBITDA負債倍率,-3.7
売上高原価率,31.4
売上総利益率,68.6
売上高販管費率,47.2
売上高営業利益率,21.4
売上高金利負担率,0.0
売上高経常利益率,20.0
売上高当期純利益率,13.7
総資本税引前当期純利益率,20.4
ROA,21.9
ROE,19.0
ROIC,20.3
CFROI,19.4
CFマージン,13.9
EBITDAマージン,22.0
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,66.1
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.0
固定資産回転率,21.7
有形固定資産回転率,278.5
投下資本回転率,1.4
資本生産性,29.8
売上債権回転期間,29.0
棚卸資産回転期間,6.5
仕入債務回転期間,6.4
CCC,29.2
