﻿,西日本鉄道株式会社
分析対象年,2022
証券コード,9031
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Nishi-Nippon Railroad Co.，Ltd.
資産合計,"734,500,000,000"
流動資産,"211,422,000,000"
当座資産,"120,856,000,000"
現金及び預金,"70,828,000,000"
売上債権,"50,028,000,000"
棚卸資産,"6,116,000,000"
固定資産,"523,077,000,000"
有形固定資産,"437,890,000,000"
負債合計,"555,416,000,000"
流動負債,"198,394,000,000"
仕入債務,"39,119,000,000"
固定負債,"357,021,000,000"
有利子負債,"371,670,000,000"
純資産合計,"179,084,000,000"
株主資本,"164,918,000,000"
自己資本,"172,592,000,000"
売上高,"427,159,000,000"
売上原価,"387,695,000,000"
売上総利益,"39,464,000,000"
販管費,"29,013,000,000"
営業利益,"10,451,000,000"
営業外損益,"3,502,000,000"
営業外収益,"6,224,000,000"
営業外費用,"2,722,000,000"
受取利息,"38,000,000"
支払利息,"2,197,000,000"
経常利益,"13,953,000,000"
特別損益,"2,185,000,000"
特別利益,"5,378,000,000"
特別損失,"3,193,000,000"
税引前利益,"16,138,000,000"
法人税等,"5,210,000,000"
当期純利益,"10,927,000,000"
営業CF,"30,591,000,000"
減価償却費,"19,411,000,000"
配当金支払額,"1,975,000,000"
投資CF,"-10,344,000,000"
財務CF,"-1,676,000,000"
株価,"2,669"
発行済株式数,"79,360,186"
運転資本,"17,025,000,000"
投下資本,"536,588,000,000"
損益分岐点売上高,"315,358,695,652"
事業利益,"16,675,000,000"
実効税率,32.3
NOPAT,"7,075,327,000"
負債コスト,0.6
株主資本コスト,2.6
時価総額,"211,785,353,971"
DPS,25
EV,"512,627,353,971"
EBITDA,"29,862,000,000"
留保利益,"135,107,000,000"
従業員数,"18,576"
一人当たり売上高,"22,995,209"
一人当たり営業利益,"562,608"
一人当たり営業CF,"1,646,802"
一日当たり売上高,"1,170,298,630"
一日当たり売上原価,"1,062,178,082"
流動比率,106.6
当座比率,60.9
自己資本比率,23.5
固定比率,292.1
固定長期適合率,97.6
ギアリング比率,321.8
DEレシオ,2.1
財務レバレッジ,4.3
総資本留保利益率,18.4
損益分岐点比率,73.8
安全余裕率,26.2
ICR,4.8
EBITDA負債倍率,10.1
売上高原価率,90.8
売上総利益率,9.2
売上高販管費率,6.8
売上高営業利益率,2.4
売上高金利負担率,0.5
売上高経常利益率,3.3
売上高当期純利益率,2.3
総資本税引前当期純利益率,2.2
ROA,2.3
ROE,5.7
ROIC,1.3
CFROI,5.7
CFマージン,7.2
EBITDAマージン,7.0
WACC,1.1
EVAスプレッド,0.2
DOE,1.2
配当性向,20.0
配当利回り,0.9
PBR,1.2
PER,21.5
EPS,124.4
株式益回り,4.7
PCFR,6.9
PSR,0.5
ミックス係数,25.4
EV/EBITDA倍率,17.2
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.8
資本生産性,1.9
売上債権回転期間,42.7
棚卸資産回転期間,5.8
仕入債務回転期間,36.8
CCC,11.7
