,2016,2017,2018,2019,2020,企業数
全業種,5.2,5.6,5.7,5.6,4.8,3620
水産・農林業,3.7,3.3,2.9,3.1,2.6,10
卸売業,2.4,2.5,2.8,2.6,2.4,334
食料品,3.9,4.5,4.1,3.9,3.9,127
建設業,5.3,5.9,5.8,5.8,5.8,170
非鉄金属,4.5,4.9,5.7,4.1,3.4,35
鉱業,5.9,5.0,6.0,6.4,7.1,6
機械,6.9,7.2,8.3,8.2,6.8,230
サービス業,6.8,6.5,6.6,6.6,5.3,498
金属製品,5.2,5.8,6.0,5.8,4.8,94
情報・通信業,7.3,7.5,7.8,8.0,7.9,492
医薬品,8.7,8.4,8.3,9.3,7.0,72
不動産業,10.9,10.7,9.9,9.2,8.1,132
陸運業,6.8,6.6,6.0,6.1,5.9,67
小売業,3.1,2.8,2.9,2.7,2.0,347
化学,6.8,7.9,7.9,7.6,6.3,212
繊維製品,3.7,4.7,4.9,4.0,2.5,54
電気機器,5.2,5.7,5.9,6.2,5.1,248
ガラス・土石製品,5.0,6.2,7.2,7.1,6.0,58
輸送用機器,5.5,4.8,5.2,4.7,3.1,89
石油・石炭製品,3.5,7.2,5.8,4.4,0.7,10
パルプ・紙,3.7,4.0,3.9,4.2,5.1,26
その他製品,4.5,4.9,5.1,4.6,4.1,112
精密機器,5.4,7.0,8.0,7.0,5.3,52
ゴム製品,8.6,7.8,7.3,8.1,3.9,19
鉄鋼,4.1,4.4,5.2,5.1,3.8,45
倉庫・運輸関連,4.3,5.1,4.8,4.9,5.0,39
海運業,3.4,2.8,4.6,6.1,3.9,13
空運業,7.9,8.4,7.6,5.9,6.8,5
電気・ガス業,7.7,6.5,5.8,4.8,5.5,24
