﻿,株式会社ＫＶＫ
分析対象年,2022
証券コード,6484
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,KVK CORPORATION
資産合計,"32,326,945,000"
流動資産,"20,651,471,000"
当座資産,"11,285,338,000"
現金及び預金,"6,101,643,000"
売上債権,"5,183,695,000"
棚卸資産,"3,816,941,000"
固定資産,"11,675,473,000"
有形固定資産,"6,909,390,000"
負債合計,"9,052,458,000"
流動負債,"8,523,249,000"
仕入債務,"1,800,747,000"
固定負債,"529,208,000"
有利子負債,"46,245,000"
純資産合計,"23,274,487,000"
株主資本,"22,830,950,000"
自己資本,"23,274,486,000"
売上高,"27,960,301,000"
売上原価,"20,433,633,000"
売上総利益,"7,526,668,000"
販管費,"5,086,942,000"
営業利益,"2,439,726,000"
営業外損益,"485,000"
営業外収益,"275,559,000"
営業外費用,"275,074,000"
受取利息,"686,000"
支払利息,0
経常利益,"2,440,210,000"
特別損益,"-8,860,000"
特別利益,0
特別損失,"8,860,000"
税引前利益,"2,431,350,000"
法人税等,"741,844,000"
当期純利益,"1,689,505,000"
営業CF,"1,225,911,000"
減価償却費,"808,019,000"
配当金支払額,"417,132,000"
投資CF,"-1,156,177,000"
財務CF,"-736,109,000"
株価,"1,950"
発行済株式数,"8,347,078"
運転資本,"7,199,889,000"
投下資本,"22,877,195,000"
損益分岐点売上高,"18,910,565,056"
事業利益,"2,715,284,000"
実効税率,30.5
NOPAT,"1,695,609,570"
負債コスト,0.0
株主資本コスト,1.5
時価総額,"16,278,221,103"
DPS,50
EV,"10,222,823,103"
EBITDA,"3,247,745,000"
留保利益,"18,100,783,000"
従業員数,"1,088"
一人当たり売上高,"25,698,806"
一人当たり営業利益,"2,242,395"
一人当たり営業CF,"1,126,756"
一日当たり売上高,"76,603,564"
一日当たり売上原価,"55,982,556"
流動比率,242.3
当座比率,132.4
自己資本比率,72.0
固定比率,50.2
固定長期適合率,49.0
ギアリング比率,38.9
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,56.0
損益分岐点比率,67.6
安全余裕率,32.4
ICR,nan
EBITDA負債倍率,-1.9
売上高原価率,73.1
売上総利益率,26.9
売上高販管費率,18.2
売上高営業利益率,8.7
売上高金利負担率,0.0
売上高経常利益率,8.7
売上高当期純利益率,6.0
総資本税引前当期純利益率,7.5
ROA,8.4
ROE,7.3
ROIC,7.4
CFROI,5.4
CFマージン,4.4
EBITDAマージン,11.6
WACC,1.5
EVAスプレッド,5.9
DOE,1.8
配当性向,24.7
配当利回り,2.6
PBR,0.7
PER,9.6
EPS,202.4
株式益回り,10.4
PCFR,13.3
PSR,0.6
ミックス係数,6.7
EV/EBITDA倍率,3.1
総資産回転率,0.9
固定資産回転率,2.4
有形固定資産回転率,4.0
投下資本回転率,1.2
資本生産性,10.7
売上債権回転期間,67.7
棚卸資産回転期間,68.2
仕入債務回転期間,32.2
CCC,103.7
