﻿,株式会社グッドコムアセット
分析対象年,2022
証券コード,3475
年度開始日,2021-11-01
年度終了日,2022-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Good Com Asset Co., Ltd."
資産合計,"24,452,256,000"
流動資産,"23,633,943,000"
当座資産,"11,680,397,000"
現金及び預金,"11,676,778,000"
売上債権,"3,619,000"
棚卸資産,"18,693,000"
固定資産,"818,312,000"
有形固定資産,"71,115,000"
負債合計,"12,980,307,000"
流動負債,"8,045,178,000"
仕入債務,0
固定負債,"4,935,129,000"
有利子負債,"10,072,795,000"
純資産合計,"11,471,948,000"
株主資本,"11,467,319,000"
自己資本,"11,471,948,000"
売上高,"40,048,824,000"
売上原価,"32,443,260,000"
売上総利益,"7,605,564,000"
販管費,"2,993,522,000"
営業利益,"4,612,042,000"
営業外損益,"-269,981,000"
営業外収益,"59,010,000"
営業外費用,"328,991,000"
受取利息,"86,000"
支払利息,"141,085,000"
経常利益,"4,342,062,000"
特別損益,"-94,455,000"
特別利益,0
特別損失,"94,455,000"
税引前利益,"4,247,606,000"
法人税等,"1,389,291,000"
当期純利益,"2,858,315,000"
営業CF,"3,482,922,000"
減価償却費,"101,816,000"
配当金支払額,"616,395,000"
投資CF,"-255,879,000"
財務CF,"455,810,000"
株価,701
発行済株式数,"15,249,200"
運転資本,"22,312,000"
投下資本,"21,540,114,000"
損益分岐点売上高,"15,755,378,947"
事業利益,"4,671,053,000"
実効税率,32.7
NOPAT,"3,103,904,266"
負債コスト,1.4
株主資本コスト,3.6
時価総額,"10,689,689,200"
DPS,40
EV,"9,085,706,200"
EBITDA,"4,713,858,000"
留保利益,"9,340,418,000"
従業員数,167
一人当たり売上高,"239,813,317"
一人当たり営業利益,"27,617,018"
一人当たり営業CF,"20,855,820"
一日当たり売上高,"109,722,805"
一日当たり売上原価,"88,885,644"
流動比率,293.8
当座比率,145.2
自己資本比率,46.9
固定比率,7.1
固定長期適合率,5.0
ギアリング比率,113.1
DEレシオ,0.9
財務レバレッジ,2.1
総資本留保利益率,38.2
損益分岐点比率,39.3
安全余裕率,60.7
ICR,32.7
EBITDA負債倍率,-0.3
売上高原価率,81.0
売上総利益率,19.0
売上高販管費率,7.5
売上高営業利益率,11.5
売上高金利負担率,0.4
売上高経常利益率,10.8
売上高当期純利益率,7.1
総資本税引前当期純利益率,17.4
ROA,19.1
ROE,24.9
ROIC,14.4
CFROI,16.2
CFマージン,8.7
EBITDAマージン,11.8
WACC,2.4
EVAスプレッド,12.0
DOE,5.4
配当性向,21.6
配当利回り,5.8
PBR,0.9
PER,3.7
EPS,187.4
株式益回り,26.7
PCFR,3.1
PSR,0.3
ミックス係数,3.5
EV/EBITDA倍率,1.9
総資産回転率,1.6
固定資産回転率,48.9
有形固定資産回転率,563.2
投下資本回転率,1.9
資本生産性,21.4
売上債権回転期間,0.0
棚卸資産回転期間,0.2
仕入債務回転期間,0.0
CCC,0.2
