﻿,エイチ・ツー・オー リテイリング株式会社
分析対象年,2023
証券コード,8242
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,H2O RETAILING CORPORATION
資産合計,"686,423,000,000"
流動資産,"161,408,000,000"
当座資産,"127,242,000,000"
現金及び預金,"58,670,000,000"
売上債権,"68,572,000,000"
棚卸資産,"21,234,000,000"
固定資産,"525,015,000,000"
有形固定資産,"303,253,000,000"
負債合計,"413,608,000,000"
流動負債,"176,055,000,000"
仕入債務,"63,674,000,000"
固定負債,"237,553,000,000"
有利子負債,"190,386,000,000"
純資産合計,"272,814,000,000"
株主資本,"206,213,000,000"
自己資本,"248,821,000,000"
売上高,"628,089,000,000"
売上原価,"362,641,000,000"
売上総利益,"265,448,000,000"
販管費,"254,060,000,000"
営業利益,"11,388,000,000"
営業外損益,"1,616,000,000"
営業外収益,"4,262,000,000"
営業外費用,"2,646,000,000"
受取利息,"541,000,000"
支払利息,"962,000,000"
経常利益,"13,004,000,000"
特別損益,"8,141,000,000"
特別利益,"17,563,000,000"
特別損失,"9,422,000,000"
税引前利益,"21,146,000,000"
法人税等,"4,764,000,000"
当期純利益,"17,998,000,000"
営業CF,"30,295,000,000"
減価償却費,"19,159,000,000"
配当金支払額,"3,080,000,000"
投資CF,"5,782,000,000"
財務CF,"-12,549,000,000"
株価,"1,489"
発行済株式数,"125,201,396"
運転資本,"26,132,000,000"
投下資本,"396,599,000,000"
損益分岐点売上高,"600,614,657,210"
事業利益,"15,650,000,000"
実効税率,14.9
NOPAT,"9,691,188,000"
負債コスト,0.5
株主資本コスト,9.3
時価総額,"186,424,878,644"
DPS,25
EV,"318,140,878,644"
EBITDA,"30,547,000,000"
留保利益,"148,082,000,000"
従業員数,"9,485"
一人当たり売上高,"66,219,188"
一人当たり営業利益,"1,200,633"
一人当たり営業CF,"3,193,991"
一日当たり売上高,"1,720,791,781"
一日当たり売上原価,"993,536,986"
流動比率,91.7
当座比率,72.3
自己資本比率,36.2
固定比率,192.4
固定長期適合率,102.9
ギアリング比率,166.2
DEレシオ,0.7
財務レバレッジ,2.8
総資本留保利益率,21.6
損益分岐点比率,95.6
安全余裕率,4.4
ICR,11.8
EBITDA負債倍率,4.3
売上高原価率,57.7
売上総利益率,42.3
売上高販管費率,40.4
売上高営業利益率,1.8
売上高金利負担率,0.2
売上高経常利益率,2.1
売上高当期純利益率,2.6
総資本税引前当期純利益率,3.1
ROA,2.3
ROE,6.6
ROIC,2.4
CFROI,7.6
CFマージン,4.8
EBITDAマージン,4.9
WACC,4.8
EVAスプレッド,-2.4
DOE,1.5
配当性向,18.8
配当利回り,1.7
PBR,0.7
PER,11.4
EPS,130.8
株式益回り,8.8
PCFR,6.2
PSR,0.3
ミックス係数,7.8
EV/EBITDA倍率,10.4
総資産回転率,0.9
固定資産回転率,1.2
有形固定資産回転率,2.1
投下資本回転率,1.6
資本生産性,2.9
売上債権回転期間,39.8
棚卸資産回転期間,21.4
仕入債務回転期間,64.1
CCC,-2.9
