,2016,2017,2018,2019,2020,企業数
全業種,6.2,6.7,6.3,6.0,6.5,3620
水産・農林業,5.0,4.6,3.8,4.4,4.9,10
卸売業,2.4,2.5,2.2,2.0,2.8,334
食料品,6.0,6.3,5.3,5.8,5.6,127
建設業,3.7,4.4,4.7,3.7,3.1,170
非鉄金属,8.4,5.6,4.3,6.8,7.3,35
鉱業,10.0,11.2,16.7,10.9,13.9,6
機械,8.1,8.4,8.2,7.4,8.8,230
サービス業,6.3,6.9,7.1,7.1,6.7,498
金属製品,7.4,7.8,7.2,7.3,8.1,94
情報・通信業,6.5,7.9,8.0,7.9,8.9,492
医薬品,5.7,9.0,7.8,10.0,9.9,72
不動産業,3.9,4.6,4.6,5.2,8.3,132
陸運業,7.8,9.1,8.7,8.4,8.2,67
小売業,4.3,4.3,4.5,4.0,4.0,347
化学,9.4,9.7,8.6,8.3,9.9,212
繊維製品,6.3,8.0,5.4,5.9,5.3,54
電気機器,7.7,7.9,6.3,6.8,7.1,248
ガラス・土石製品,8.4,8.7,7.7,7.0,7.7,58
輸送用機器,7.9,7.8,7.5,7.5,6.9,89
石油・石炭製品,9.3,7.8,7.6,5.7,4.4,10
パルプ・紙,7.1,7.5,7.1,6.7,6.7,26
その他製品,6.7,6.3,5.9,5.5,6.2,112
精密機器,7.9,8.4,8.5,7.8,8.6,52
ゴム製品,10.5,8.9,9.9,8.4,10.7,19
鉄鋼,9.0,7.1,6.2,5.2,8.1,45
倉庫・運輸関連,6.3,6.2,6.7,7.5,7.5,39
海運業,11.3,10.3,10.8,9.0,8.7,13
空運業,12.4,12.8,14.9,9.6,6.6,5
電気・ガス業,17.8,13.0,14.8,9.6,14.3,24
