﻿,東海旅客鉄道株式会社
分析対象年,2021
証券コード,9022
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Central Japan Railway Company
資産合計,"9,600,370,000,000"
流動資産,"3,023,832,000,000"
当座資産,"784,266,000,000"
現金及び預金,"340,509,000,000"
売上債権,"54,157,000,000"
棚卸資産,"41,708,000,000"
固定資産,"6,576,538,000,000"
有形固定資産,"5,176,757,000,000"
負債合計,"5,913,760,000,000"
流動負債,"824,087,000,000"
仕入債務,"70,084,000,000"
固定負債,"5,089,672,000,000"
有利子負債,"1,429,963,000,000"
純資産合計,"3,686,609,000,000"
株主資本,"3,588,662,000,000"
自己資本,"3,642,515,000,000"
売上高,"823,517,000,000"
売上原価,"843,758,000,000"
売上総利益,"-20,241,000,000"
販管費,"164,510,000,000"
営業利益,"-184,751,000,000"
営業外損益,"-77,313,000,000"
営業外収益,"14,755,000,000"
営業外費用,"92,068,000,000"
受取利息,"2,482,000,000"
支払利息,"44,348,000,000"
経常利益,"-262,064,000,000"
特別損益,"-6,512,000,000"
特別利益,"6,541,000,000"
特別損失,"13,053,000,000"
税引前利益,"-268,576,000,000"
法人税等,"-69,463,000,000"
当期純利益,"-199,113,000,000"
営業CF,"-169,354,000,000"
減価償却費,"199,362,000,000"
配当金支払額,"27,580,000,000"
投資CF,"-134,718,000,000"
財務CF,"262,638,000,000"
株価,"16,356"
発行済株式数,"206,000,000"
運転資本,"25,781,000,000"
投下資本,"5,018,625,000,000"
損益分岐点売上高,"-6,580,400,000,000"
事業利益,"-169,996,000,000"
実効税率,25.9
NOPAT,"-136,900,491,000"
負債コスト,3.1
株主資本コスト,6.9
時価総額,"3,369,300,980,000"
DPS,134
EV,"4,458,754,980,000"
EBITDA,"14,611,000,000"
留保利益,"3,580,618,000,000"
従業員数,"30,153"
一人当たり売上高,"27,311,279"
一人当たり営業利益,"-6,127,118"
一人当たり営業CF,"-5,616,489"
一日当たり売上高,"2,256,210,959"
一日当たり売上原価,"2,311,665,753"
流動比率,366.9
当座比率,95.2
自己資本比率,37.9
固定比率,178.4
固定長期適合率,74.9
ギアリング比率,162.4
DEレシオ,0.4
財務レバレッジ,2.6
総資本留保利益率,37.3
損益分岐点比率,-799.1
安全余裕率,899.1
ICR,-4.2
EBITDA負債倍率,74.6
売上高原価率,102.5
売上総利益率,-2.5
売上高販管費率,20.0
売上高営業利益率,-22.4
売上高金利負担率,5.4
売上高経常利益率,-31.8
売上高当期純利益率,-24.5
総資本税引前当期純利益率,-2.8
ROA,-1.8
ROE,-5.5
ROIC,-2.7
CFROI,-3.4
CFマージン,-20.6
EBITDAマージン,1.8
WACC,5.6
EVAスプレッド,-8.3
DOE,0.8
配当性向,-13.7
配当利回り,0.8
PBR,0.9
PER,-16.7
EPS,-978.4
株式益回り,-6.0
PCFR,-19.9
PSR,4.1
ミックス係数,-15.3
EV/EBITDA倍率,305.2
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,-3.7
売上債権回転期間,24.0
棚卸資産回転期間,18.0
仕入債務回転期間,30.3
CCC,11.7
