﻿,株式会社ベルーナ
分析対象年,2023
証券コード,9997
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"BELLUNA CO.,LTD."
資産合計,"285,592,000,000"
流動資産,"122,664,000,000"
当座資産,"42,678,000,000"
現金及び預金,"32,111,000,000"
売上債権,"10,397,000,000"
棚卸資産,"38,600,000,000"
固定資産,"162,928,000,000"
有形固定資産,"129,495,000,000"
負債合計,"159,155,000,000"
流動負債,"64,587,000,000"
仕入債務,"19,165,000,000"
固定負債,"94,568,000,000"
有利子負債,"111,340,000,000"
純資産合計,"126,436,000,000"
株主資本,"129,765,000,000"
自己資本,"125,497,000,000"
売上高,"212,376,000,000"
売上原価,"86,674,000,000"
売上総利益,"125,702,000,000"
販管費,"114,485,000,000"
営業利益,"11,217,000,000"
営業外損益,"1,242,000,000"
営業外収益,"2,297,000,000"
営業外費用,"1,055,000,000"
受取利息,"103,000,000"
支払利息,"343,000,000"
経常利益,"12,459,000,000"
特別損益,"-505,000,000"
特別利益,"29,000,000"
特別損失,"534,000,000"
税引前利益,"11,953,000,000"
法人税等,"4,536,000,000"
当期純利益,"7,456,000,000"
営業CF,"8,241,000,000"
減価償却費,"3,792,000,000"
配当金支払額,"1,885,000,000"
投資CF,"-29,924,000,000"
財務CF,"23,527,000,000"
株価,702
発行済株式数,"97,244,472"
運転資本,"29,832,000,000"
投下資本,"241,105,000,000"
損益分岐点売上高,"193,386,824,324"
事業利益,"13,514,000,000"
実効税率,37.6
NOPAT,"6,999,408,000"
負債コスト,0.3
株主資本コスト,12.0
時価総額,"68,265,619,344"
DPS,19
EV,"147,494,619,344"
EBITDA,"15,009,000,000"
留保利益,"104,395,000,000"
従業員数,"3,579"
一人当たり売上高,"59,339,480"
一人当たり営業利益,"3,134,116"
一人当たり営業CF,"2,302,598"
一日当たり売上高,"581,852,055"
一日当たり売上原価,"237,463,014"
流動比率,189.9
当座比率,66.1
自己資本比率,43.9
固定比率,128.9
固定長期適合率,73.7
ギアリング比率,126.8
DEレシオ,0.9
財務レバレッジ,2.3
総資本留保利益率,36.6
損益分岐点比率,91.1
安全余裕率,8.9
ICR,32.7
EBITDA負債倍率,5.3
売上高原価率,40.8
売上総利益率,59.2
売上高販管費率,53.9
売上高営業利益率,5.3
売上高金利負担率,0.2
売上高経常利益率,5.9
売上高当期純利益率,3.5
総資本税引前当期純利益率,4.2
ROA,4.7
ROE,5.9
ROIC,2.9
CFROI,3.4
CFマージン,3.9
EBITDAマージン,7.1
WACC,4.7
EVAスプレッド,-1.8
DOE,1.5
配当性向,25.4
配当利回り,2.8
PBR,0.5
PER,9.2
EPS,76.3
株式益回り,10.9
PCFR,8.3
PSR,0.3
ミックス係数,5.0
EV/EBITDA倍率,9.8
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.6
投下資本回転率,0.9
資本生産性,4.7
売上債権回転期間,17.9
棚卸資産回転期間,162.6
仕入債務回転期間,80.7
CCC,99.7
