﻿,artience株式会社
分析対象年,2023
証券コード,4634
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"artience Co., Ltd.(旧英訳名：TOYO INK SC HOLDINGS CO., LTD.)(注)2023年３月23日開催の第185回定時株主総会の決議により2024年１月１日から会社名を上記のとおり変更いたしました。"
資産合計,"447,798,000,000"
流動資産,"230,911,000,000"
当座資産,"160,912,000,000"
現金及び預金,"57,917,000,000"
売上債権,"102,930,000,000"
棚卸資産,"64,718,000,000"
固定資産,"216,886,000,000"
有形固定資産,"134,258,000,000"
負債合計,"192,144,000,000"
流動負債,"123,953,000,000"
仕入債務,"67,075,000,000"
固定負債,"68,191,000,000"
有利子負債,"86,703,000,000"
純資産合計,"255,653,000,000"
株主資本,"209,967,000,000"
自己資本,"245,761,000,000"
売上高,"322,122,000,000"
売上原価,"258,272,000,000"
売上総利益,"63,850,000,000"
販管費,"50,478,000,000"
営業利益,"13,372,000,000"
営業外損益,"-492,000,000"
営業外収益,"2,586,000,000"
営業外費用,"3,078,000,000"
受取利息,"411,000,000"
支払利息,"1,942,000,000"
経常利益,"12,880,000,000"
特別損益,"-66,000,000"
特別利益,"2,208,000,000"
特別損失,"2,274,000,000"
税引前利益,"12,815,000,000"
法人税等,"3,078,000,000"
当期純利益,"9,772,000,000"
営業CF,"23,478,000,000"
減価償却費,"11,339,000,000"
配当金支払額,"4,770,000,000"
投資CF,"-19,457,000,000"
財務CF,"-2,629,000,000"
株価,"2,629"
発行済株式数,"58,286,544"
運転資本,"100,573,000,000"
投下資本,"296,670,000,000"
損益分岐点売上高,"254,939,393,939"
事業利益,"15,958,000,000"
実効税率,23.7
NOPAT,"10,202,836,000"
負債コスト,2.2
株主資本コスト,7.2
時価総額,"153,235,324,176"
DPS,82
EV,"182,021,324,176"
EBITDA,"24,711,000,000"
留保利益,"192,177,000,000"
従業員数,"7,836"
一人当たり売上高,"41,107,963"
一人当たり営業利益,"1,706,483"
一人当たり営業CF,"2,996,172"
一日当たり売上高,"882,526,027"
一日当たり売上原価,"707,594,521"
流動比率,186.3
当座比率,129.8
自己資本比率,54.9
固定比率,84.8
固定長期適合率,67.0
ギアリング比率,78.2
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,42.9
損益分岐点比率,79.1
安全余裕率,20.9
ICR,6.9
EBITDA負債倍率,1.2
売上高原価率,80.2
売上総利益率,19.8
売上高販管費率,15.7
売上高営業利益率,4.2
売上高金利負担率,0.6
売上高経常利益率,4.0
売上高当期純利益率,3.0
総資本税引前当期純利益率,2.9
ROA,3.6
ROE,4.0
ROIC,3.4
CFROI,7.9
CFマージン,7.3
EBITDAマージン,7.7
WACC,5.2
EVAスプレッド,-1.8
DOE,2.3
配当性向,49.0
配当利回り,3.1
PBR,0.6
PER,15.7
EPS,167.1
株式益回り,6.4
PCFR,6.5
PSR,0.5
ミックス係数,9.4
EV/EBITDA倍率,7.4
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,2.4
投下資本回転率,1.1
資本生産性,4.5
売上債権回転期間,116.6
棚卸資産回転期間,91.5
仕入債務回転期間,94.8
CCC,113.3
