﻿,九州電力株式会社
分析対象年,2021
証券コード,9508
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Kyushu Electric Power Company, Incorporated"
資産合計,"5,126,822,000,000"
流動資産,"629,032,000,000"
当座資産,"492,951,000,000"
現金及び預金,"234,163,000,000"
売上債権,"258,788,000,000"
棚卸資産,"70,533,000,000"
固定資産,"4,497,789,000,000"
有形固定資産,0
負債合計,"4,444,069,000,000"
流動負債,"1,046,708,000,000"
仕入債務,"78,125,000,000"
固定負債,"3,389,093,000,000"
有利子負債,"3,536,344,000,000"
純資産合計,"682,752,000,000"
株主資本,"647,516,000,000"
自己資本,"653,584,000,000"
売上高,"2,131,799,000,000"
売上原価,"2,054,401,000,000"
売上総利益,"77,398,000,000"
販管費,"264,713,000,000"
営業利益,"-187,315,000,000"
営業外損益,"-21,714,000,000"
営業外収益,"16,633,000,000"
営業外費用,"38,347,000,000"
受取利息,"786,000,000"
支払利息,"26,258,000,000"
経常利益,"55,683,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"56,255,000,000"
法人税等,"22,183,000,000"
当期純利益,"34,071,000,000"
営業CF,"253,459,000,000"
減価償却費,"186,393,000,000"
配当金支払額,"17,450,000,000"
投資CF,"-330,587,000,000"
財務CF,"95,549,000,000"
株価,"1,043"
発行済株式数,"474,184,951"
運転資本,"251,196,000,000"
投下資本,"4,183,860,000,000"
損益分岐点売上高,"7,353,138,888,889"
事業利益,"94,030,000,000"
実効税率,39.4
NOPAT,"-113,512,890,000"
負債コスト,0.7
株主資本コスト,3.3
時価総額,"494,371,004,364"
DPS,37
EV,"3,796,552,004,364"
EBITDA,"-922,000,000"
留保利益,"297,729,000,000"
従業員数,"21,273"
一人当たり売上高,"100,211,489"
一人当たり営業利益,"-8,805,293"
一人当たり営業CF,"11,914,587"
一日当たり売上高,"5,840,545,205"
一日当たり売上原価,"5,628,495,890"
流動比率,60.1
当座比率,47.1
自己資本比率,12.7
固定比率,658.8
固定長期適合率,110.5
ギアリング比率,680.0
DEレシオ,5.2
財務レバレッジ,7.8
総資本留保利益率,5.8
損益分岐点比率,344.9
安全余裕率,-244.9
ICR,-7.1
EBITDA負債倍率,-3581.5
売上高原価率,96.4
売上総利益率,3.6
売上高販管費率,12.4
売上高営業利益率,-8.8
売上高金利負担率,1.2
売上高経常利益率,2.6
売上高当期純利益率,1.5
総資本税引前当期純利益率,1.1
ROA,1.8
ROE,4.9
ROIC,-2.7
CFROI,6.1
CFマージン,11.9
EBITDAマージン,-0.0
WACC,0.9
EVAスプレッド,-3.6
DOE,2.7
配当性向,54.2
配当利回り,3.5
PBR,0.7
PER,15.4
EPS,67.8
株式益回り,6.5
PCFR,2.0
PSR,0.2
ミックス係数,11.1
EV/EBITDA倍率,-4117.7
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.5
資本生産性,-4.5
売上債権回転期間,44.3
棚卸資産回転期間,12.5
仕入債務回転期間,13.9
CCC,43.0
