﻿,株式会社アイネス
分析対象年,2021
証券コード,9742
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,INES Corporation
資産合計,"51,261,000,000"
流動資産,"25,222,000,000"
当座資産,"23,424,000,000"
現金及び預金,"10,602,000,000"
売上債権,"10,522,000,000"
棚卸資産,"833,000,000"
固定資産,"26,038,000,000"
有形固定資産,"1,914,000,000"
負債合計,"12,465,000,000"
流動負債,"5,884,000,000"
仕入債務,"2,343,000,000"
固定負債,"6,580,000,000"
有利子負債,0
純資産合計,"38,795,000,000"
株主資本,"39,204,000,000"
自己資本,"38,796,000,000"
売上高,"41,573,000,000"
売上原価,"32,995,000,000"
売上総利益,"8,578,000,000"
販管費,"5,792,000,000"
営業利益,"2,786,000,000"
営業外損益,"139,000,000"
営業外収益,"164,000,000"
営業外費用,"25,000,000"
受取利息,"23,000,000"
支払利息,0
経常利益,"2,925,000,000"
特別損益,"-774,000,000"
特別利益,0
特別損失,"774,000,000"
税引前利益,"2,150,000,000"
法人税等,"718,000,000"
当期純利益,"1,432,000,000"
営業CF,"1,917,000,000"
減価償却費,"2,227,000,000"
配当金支払額,"949,000,000"
投資CF,"-11,592,000,000"
財務CF,"-971,000,000"
株価,"1,296"
発行済株式数,"23,900,000"
運転資本,"9,012,000,000"
投下資本,"39,204,000,000"
損益分岐点売上高,"28,116,504,854"
事業利益,"2,950,000,000"
実効税率,33.4
NOPAT,"1,855,476,000"
負債コスト,0.0
株主資本コスト,4.3
時価総額,"30,974,639,000"
DPS,40
EV,"20,372,639,000"
EBITDA,"5,013,000,000"
留保利益,"9,315,000,000"
従業員数,"1,614"
一人当たり売上高,"25,757,745"
一人当たり営業利益,"1,726,146"
一人当たり営業CF,"1,187,732"
一日当たり売上高,"113,898,630"
一日当たり売上原価,"90,397,260"
流動比率,428.7
当座比率,398.1
自己資本比率,75.7
固定比率,67.1
固定長期適合率,57.4
ギアリング比率,32.1
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,18.2
損益分岐点比率,67.6
安全余裕率,32.4
ICR,nan
EBITDA負債倍率,-2.1
売上高原価率,79.4
売上総利益率,20.6
売上高販管費率,13.9
売上高営業利益率,6.7
売上高金利負担率,0.0
売上高経常利益率,7.0
売上高当期純利益率,3.4
総資本税引前当期純利益率,4.2
ROA,5.8
ROE,3.7
ROIC,4.7
CFROI,4.9
CFマージン,4.6
EBITDAマージン,12.1
WACC,4.3
EVAスプレッド,0.4
DOE,2.4
配当性向,66.3
配当利回り,3.1
PBR,0.8
PER,21.6
EPS,59.9
株式益回り,4.6
PCFR,16.2
PSR,0.7
ミックス係数,17.3
EV/EBITDA倍率,4.1
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,21.7
投下資本回転率,1.1
資本生産性,7.1
売上債権回転期間,92.4
棚卸資産回転期間,9.2
仕入債務回転期間,25.9
CCC,75.7
