﻿,株式会社シイエヌエス
分析対象年,2022
証券コード,4076
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"CNS Co.,Ltd."
資産合計,"4,151,846,000"
流動資産,"3,629,353,000"
当座資産,"3,574,918,000"
現金及び預金,"3,009,548,000"
売上債権,"565,370,000"
棚卸資産,"4,634,000"
固定資産,"522,493,000"
有形固定資産,"70,600,000"
負債合計,"1,113,065,000"
流動負債,"724,194,000"
仕入債務,"294,255,000"
固定負債,"388,871,000"
有利子負債,"5,652,000"
純資産合計,"3,038,780,000"
株主資本,"3,038,780,000"
自己資本,"3,038,780,000"
売上高,"5,419,409,000"
売上原価,"4,097,314,000"
売上総利益,"1,322,095,000"
販管費,"788,752,000"
営業利益,"533,343,000"
営業外損益,"61,112,000"
営業外収益,"61,376,000"
営業外費用,"264,000"
受取利息,"111,000"
支払利息,"152,000"
経常利益,"594,456,000"
特別損益,"262,000"
特別利益,"262,000"
特別損失,0
税引前利益,"594,719,000"
法人税等,"185,229,000"
当期純利益,"409,489,000"
営業CF,"461,453,000"
減価償却費,"25,414,000"
配当金支払額,"75,240,000"
投資CF,"-23,007,000"
財務CF,"633,755,000"
株価,"1,500"
発行済株式数,"2,906,000"
運転資本,"275,749,000"
投下資本,"3,044,432,000"
損益分岐点売上高,"3,232,590,164"
事業利益,"594,720,000"
実効税率,31.1
NOPAT,"367,473,327"
負債コスト,2.7
株主資本コスト,-0.0
時価総額,"4,359,000,000"
DPS,26
EV,"1,355,104,000"
EBITDA,"558,757,000"
留保利益,"2,125,330,000"
従業員数,210
一人当たり売上高,"25,806,710"
一人当たり営業利益,"2,539,729"
一人当たり営業CF,"2,197,395"
一日当たり売上高,"14,847,696"
一日当たり売上原価,"11,225,518"
流動比率,501.2
当座比率,493.6
自己資本比率,73.2
固定比率,17.2
固定長期適合率,15.2
ギアリング比率,36.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,51.2
損益分岐点比率,59.6
安全余裕率,40.4
ICR,3508.8
EBITDA負債倍率,-5.4
売上高原価率,75.6
売上総利益率,24.4
売上高販管費率,14.6
売上高営業利益率,9.8
売上高金利負担率,0.0
売上高経常利益率,11.0
売上高当期純利益率,7.6
総資本税引前当期純利益率,14.3
ROA,14.3
ROE,13.5
ROIC,12.1
CFROI,15.2
CFマージン,8.5
EBITDAマージン,10.3
WACC,-0.0
EVAスプレッド,12.1
DOE,2.5
配当性向,18.4
配当利回り,1.7
PBR,1.4
PER,10.6
EPS,140.9
株式益回り,9.4
PCFR,9.4
PSR,0.8
ミックス係数,15.3
EV/EBITDA倍率,2.4
総資産回転率,1.3
固定資産回転率,10.4
有形固定資産回転率,76.8
投下資本回転率,1.8
資本生産性,17.5
売上債権回転期間,38.1
棚卸資産回転期間,0.4
仕入債務回転期間,26.2
CCC,12.3
