﻿,日本航空株式会社
分析対象年,2021
証券コード,9201
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,空運業
英語表記会社名,"Japan Airlines Co., Ltd."
資産合計,"2,107,279,000,000"
流動資産,"567,816,000,000"
当座資産,"485,095,000,000"
現金及び預金,"408,335,000,000"
売上債権,"76,760,000,000"
棚卸資産,"23,680,000,000"
固定資産,"1,539,462,000,000"
有形固定資産,"1,045,413,000,000"
負債合計,"1,125,744,000,000"
流動負債,"476,893,000,000"
仕入債務,"97,185,000,000"
固定負債,"648,850,000,000"
有利子負債,"515,146,000,000"
純資産合計,"981,535,000,000"
株主資本,"947,459,000,000"
自己資本,"995,603,000,000"
売上高,"481,225,000,000"
売上原価,"351,597,000,000"
売上総利益,"129,628,000,000"
販管費,"533,439,000,000"
営業利益,"-403,811,000,000"
営業外損益,"10,119,000,000"
営業外収益,"10,437,000,000"
営業外費用,"318,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-404,078,000,000"
法人税等,"-116,202,000,000"
当期純利益,"-287,875,000,000"
営業CF,"-219,519,000,000"
減価償却費,"190,585,000,000"
配当金支払額,"31,000,000"
投資CF,"-91,012,000,000"
財務CF,"388,624,000,000"
株価,"2,470"
発行済株式数,"437,143,500"
運転資本,"3,255,000,000"
投下資本,"1,462,605,000,000"
損益分岐点売上高,"1,983,044,609,665"
事業利益,"318,000,000"
実効税率,28.8
NOPAT,"-287,513,432,000"
負債コスト,0.0
株主資本コスト,7.9
時価総額,"1,079,744,445,000"
DPS,0
EV,"1,186,555,445,000"
EBITDA,"-213,226,000,000"
留保利益,"401,111,000,000"
従業員数,"36,060"
一人当たり売上高,"13,345,119"
一人当たり営業利益,"-11,198,308"
一人当たり営業CF,"-6,087,604"
一日当たり売上高,"1,318,424,658"
一日当たり売上原価,"963,279,452"
流動比率,119.1
当座比率,101.7
自己資本比率,47.2
固定比率,156.8
固定長期適合率,94.4
ギアリング比率,113.1
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,19.0
損益分岐点比率,412.1
安全余裕率,-312.1
ICR,nan
EBITDA負債倍率,-0.5
売上高原価率,73.1
売上総利益率,26.9
売上高販管費率,110.9
売上高営業利益率,-83.9
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,-59.6
総資本税引前当期純利益率,-19.2
ROA,0.0
ROE,-28.8
ROIC,-19.7
CFROI,-15.0
CFマージン,-45.6
EBITDAマージン,-44.3
WACC,5.1
EVAスプレッド,-24.8
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.1
PER,-3.8
EPS,-655.8
株式益回り,-26.6
PCFR,-4.9
PSR,2.2
ミックス係数,-4.1
EV/EBITDA倍率,-5.6
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.5
投下資本回転率,0.3
資本生産性,-27.6
売上債権回転期間,58.2
棚卸資産回転期間,24.6
仕入債務回転期間,100.9
CCC,-18.1
