﻿,クリエートメディック株式会社
分析対象年,2023
証券コード,5187
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,精密機器
英語表記会社名,"CREATE MEDIC CO.,LTD."
資産合計,"19,258,777,000"
流動資産,"12,722,884,000"
当座資産,"7,820,760,000"
現金及び預金,"4,392,845,000"
売上債権,"3,427,915,000"
棚卸資産,"4,314,237,000"
固定資産,"6,535,892,000"
有形固定資産,"5,389,472,000"
負債合計,"4,314,411,000"
流動負債,"2,967,172,000"
仕入債務,"787,637,000"
固定負債,"1,347,239,000"
有利子負債,"800,000,000"
純資産合計,"14,944,365,000"
株主資本,"13,028,380,000"
自己資本,"14,944,365,000"
売上高,"12,585,449,000"
売上原価,"7,107,109,000"
売上総利益,"5,478,340,000"
販管費,"4,675,098,000"
営業利益,"803,242,000"
営業外損益,"69,582,000"
営業外収益,"86,895,000"
営業外費用,"17,313,000"
受取利息,"29,040,000"
支払利息,"10,979,000"
経常利益,"872,825,000"
特別損益,"31,199,000"
特別利益,"56,120,000"
特別損失,"24,921,000"
税引前利益,"904,024,000"
法人税等,"750,002,000"
当期純利益,"154,022,000"
営業CF,"698,839,000"
減価償却費,"588,148,000"
配当金支払額,"335,705,000"
投資CF,"-363,614,000"
財務CF,"-362,190,000"
株価,892
発行済株式数,"9,664,327"
運転資本,"6,954,515,000"
投下資本,"13,828,380,000"
損益分岐点売上高,"10,747,351,724"
事業利益,"890,138,000"
実効税率,83.0
NOPAT,"136,551,140"
負債コスト,1.4
株主資本コスト,2.2
時価総額,"8,620,579,684"
DPS,35
EV,"5,027,734,684"
EBITDA,"1,391,390,000"
留保利益,"12,502,326,000"
従業員数,962
一人当たり売上高,"13,082,587"
一人当たり営業利益,"834,971"
一人当たり営業CF,"726,444"
一日当たり売上高,"34,480,682"
一日当たり売上原価,"19,471,532"
流動比率,428.8
当座比率,263.6
自己資本比率,77.6
固定比率,43.7
固定長期適合率,40.1
ギアリング比率,28.9
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,64.9
損益分岐点比率,85.4
安全余裕率,14.6
ICR,73.2
EBITDA負債倍率,-2.6
売上高原価率,56.5
売上総利益率,43.5
売上高販管費率,37.1
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.9
売上高当期純利益率,1.2
総資本税引前当期純利益率,4.7
ROA,4.6
ROE,1.0
ROIC,1.0
CFROI,5.1
CFマージン,5.6
EBITDAマージン,11.1
WACC,2.0
EVAスプレッド,-1.0
DOE,2.6
配当性向,218.0
配当利回り,3.9
PBR,0.6
PER,56.0
EPS,15.9
株式益回り,1.8
PCFR,12.3
PSR,0.7
ミックス係数,32.3
EV/EBITDA倍率,3.6
総資産回転率,0.7
固定資産回転率,1.9
有形固定資産回転率,2.3
投下資本回転率,0.9
資本生産性,5.8
売上債権回転期間,99.4
棚卸資産回転期間,221.6
仕入債務回転期間,40.5
CCC,280.5
