,2017,2018,2019,2020,2021,企業数
全業種,8.4,8.3,8.8,8.6,8.4,"3,390"
水産・農林業,12.1,13.9,15.7,14.6,9.6,11
卸売業,10.1,10.2,10.9,11.1,10.0,324
食料品,9.6,9.9,10.0,10.3,10.1,128
建設業,28.5,28.4,28.9,28.7,26.9,164
非鉄金属,15.8,17.8,17.3,17.7,17.9,35
鉱業,2.5,2.9,3.7,4.6,4.7,6
機械,13.3,13.7,14.5,15.1,14.3,231
サービス業,0.8,0.8,0.8,0.8,0.8,412
金属製品,10.1,11.0,11.5,11.5,11.1,94
情報・通信業,1.5,1.4,1.6,1.3,1.2,446
医薬品,8.0,7.8,7.5,7.1,8.1,64
不動産業,0.2,0.1,0.2,0.1,0.1,90
陸運業,0.4,0.4,0.5,0.5,0.5,66
小売業,9.7,9.7,9.9,9.0,8.9,331
化学,11.2,11.4,12.1,11.9,11.7,211
繊維製品,13.0,13.2,13.9,14.1,13.5,52
電気機器,12.6,13.3,14.6,15.1,14.5,245
ガラス・土石製品,13.6,13.1,14.3,14.4,13.1,59
輸送用機器,10.8,10.4,11.7,12.5,12.3,88
石油・石炭製品,15.7,15.5,17.6,14.8,15.3,11
パルプ・紙,7.8,7.9,8.3,7.9,7.5,26
その他製品,10.5,10.4,10.8,10.9,10.8,113
精密機器,15.5,16.2,17.6,18.1,16.7,49
ゴム製品,10.0,10.2,13.7,12.2,13.5,19
鉄鋼,13.7,15.6,16.9,17.2,16.3,43
倉庫・運輸関連,0.3,0.2,0.2,0.2,0.3,29
海運業,1.4,1.5,1.6,1.5,1.3,13
空運業,1.8,2.4,2.3,2.6,1.2,5
電気・ガス業,1.8,1.9,2.0,1.8,1.6,25
