,2018,2019,2020,2021,2022,企業数
全業種,2.7,2.9,2.9,2.4,2.7,"1,542"
水産・農林業,24.8,23.8,4.8,4.7,10.6,4
卸売業,2.5,2.7,2.6,2.4,2.9,135
食料品,3.2,3.5,2.8,2.7,4.2,68
建設業,1.2,1.3,1.3,1.7,1.9,69
非鉄金属,6.7,6.9,6.2,7.5,5.8,18
鉱業,1.8,3.2,0.8,4.5,3.2,4
機械,2.1,2.6,2.2,1.9,2.1,111
サービス業,2.0,2.5,2.6,2.1,2.3,196
金属製品,2.5,2.7,2.5,2.3,1.7,39
情報・通信業,1.1,0.9,1.0,1.2,1.0,142
医薬品,1.8,1.5,2.2,2.4,1.9,23
不動産業,6.2,5.0,4.5,4.6,4.0,50
陸運業,8.4,9.2,7.8,3.7,9.7,47
小売業,3.8,4.1,3.6,2.9,4.2,131
化学,2.3,2.8,3.4,3.0,3.0,115
繊維製品,5.6,4.0,4.1,4.0,5.1,24
電気機器,1.8,1.9,2.5,2.1,2.2,117
ガラス・土石製品,3.9,4.0,2.9,2.2,3.2,35
輸送用機器,3.4,4.4,5.4,3.9,3.4,48
石油・石炭製品,2.5,20.0,17.8,5.5,10.7,5
パルプ・紙,5.8,9.7,8.6,6.1,3.2,16
その他製品,4.0,3.4,2.6,2.5,2.2,51
精密機器,1.9,3.4,4.0,2.0,2.3,30
ゴム製品,2.2,6.4,3.5,2.8,1.5,11
鉄鋼,4.2,4.9,5.1,7.0,6.2,17
倉庫・運輸関連,7.6,6.3,4.9,3.0,4.3,23
海運業,10.3,7.6,12.6,9.2,3.8,9
空運業,3.4,6.2,8.5,18.2,7.8,2
電気・ガス業,10.6,0.8,9.3,6.4,11.7,2
