﻿,日本電計株式会社
分析対象年,2023
証券コード,9908
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"NIHON DENKEI CO.,LTD."
資産合計,"64,110,405,000"
流動資産,"55,140,075,000"
当座資産,"47,533,646,000"
現金及び預金,"8,425,747,000"
売上債権,"39,107,899,000"
棚卸資産,"4,685,451,000"
固定資産,"8,970,329,000"
有形固定資産,"6,298,917,000"
負債合計,"38,114,330,000"
流動負債,"34,586,017,000"
仕入債務,"19,797,078,000"
固定負債,"3,528,312,000"
有利子負債,"14,633,648,000"
純資産合計,"25,996,074,000"
株主資本,"23,846,252,000"
自己資本,"25,213,971,000"
売上高,"104,778,430,000"
売上原価,"90,985,364,000"
売上総利益,"13,793,066,000"
販管費,"10,052,842,000"
営業利益,"3,740,224,000"
営業外損益,"255,790,000"
営業外収益,"367,507,000"
営業外費用,"111,717,000"
受取利息,"33,235,000"
支払利息,"97,535,000"
経常利益,"3,996,014,000"
特別損益,"27,072,000"
特別利益,"98,765,000"
特別損失,"71,693,000"
税引前利益,"4,023,087,000"
法人税等,"1,117,878,000"
当期純利益,"2,869,090,000"
営業CF,"-96,769,000"
減価償却費,"591,902,000"
配当金支払額,"821,567,000"
投資CF,"-1,240,543,000"
財務CF,"1,450,698,000"
株価,"1,910"
発行済株式数,"11,818,507"
運転資本,"23,996,272,000"
投下資本,"38,479,900,000"
損益分岐点売上高,"76,157,893,939"
事業利益,"4,107,731,000"
実効税率,28.7
NOPAT,"2,666,779,712"
負債コスト,0.7
株主資本コスト,7.9
時価総額,"22,573,348,370"
DPS,70
EV,"28,781,249,370"
EBITDA,"4,332,126,000"
留保利益,"22,963,236,000"
従業員数,"1,156"
一人当たり売上高,"90,638,780"
一人当たり営業利益,"3,235,488"
一人当たり営業CF,"-83,710"
一日当たり売上高,"287,064,192"
一日当たり売上原価,"249,274,970"
流動比率,159.4
当座比率,137.4
自己資本比率,39.3
固定比率,34.5
固定長期適合率,30.4
ギアリング比率,151.2
DEレシオ,0.6
財務レバレッジ,2.5
総資本留保利益率,35.8
損益分岐点比率,72.7
安全余裕率,27.3
ICR,38.3
EBITDA負債倍率,1.4
売上高原価率,86.8
売上総利益率,13.2
売上高販管費率,9.6
売上高営業利益率,3.6
売上高金利負担率,0.1
売上高経常利益率,3.8
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.3
ROA,6.4
ROE,11.5
ROIC,6.9
CFROI,-0.3
CFマージン,-0.1
EBITDAマージン,4.1
WACC,5.0
EVAスプレッド,1.9
DOE,3.4
配当性向,28.3
配当利回り,3.6
PBR,0.9
PER,7.8
EPS,245.8
株式益回り,12.9
PCFR,-233.3
PSR,0.2
ミックス係数,6.7
EV/EBITDA倍率,6.6
総資産回転率,1.6
固定資産回転率,11.7
有形固定資産回転率,16.6
投下資本回転率,2.7
資本生産性,9.7
売上債権回転期間,136.2
棚卸資産回転期間,18.8
仕入債務回転期間,79.4
CCC,75.6
