﻿,株式会社ウィザス
分析対象年,2022
証券コード,9696
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,With us Corporation
資産合計,"18,773,341,000"
流動資産,"10,932,873,000"
当座資産,"10,140,662,000"
現金及び預金,"9,836,128,000"
売上債権,"304,534,000"
棚卸資産,"65,193,000"
固定資産,"7,840,467,000"
有形固定資産,"1,975,691,000"
負債合計,"12,885,037,000"
流動負債,"9,657,616,000"
仕入債務,"263,239,000"
固定負債,"3,227,420,000"
有利子負債,"1,694,980,000"
純資産合計,"5,888,303,000"
株主資本,"5,400,971,000"
自己資本,"5,597,718,000"
売上高,"17,635,038,000"
売上原価,"11,101,837,000"
売上総利益,"6,533,201,000"
販管費,"4,405,835,000"
営業利益,"2,127,366,000"
営業外損益,"118,580,000"
営業外収益,"127,091,000"
営業外費用,"8,511,000"
受取利息,"10,230,000"
支払利息,"7,997,000"
経常利益,"2,245,946,000"
特別損益,"-75,723,000"
特別利益,"52,912,000"
特別損失,"128,635,000"
税引前利益,"2,170,222,000"
法人税等,"838,910,000"
当期純利益,"1,331,312,000"
営業CF,"3,219,035,000"
減価償却費,"421,575,000"
配当金支払額,"152,694,000"
投資CF,"-1,301,621,000"
財務CF,"721,918,000"
株価,781
発行済株式数,"10,440,000"
運転資本,"106,488,000"
投下資本,"7,095,951,000"
損益分岐点売上高,"11,907,662,162"
事業利益,"2,254,457,000"
実効税率,38.7
NOPAT,"1,304,075,358"
負債コスト,0.5
株主資本コスト,2.3
時価総額,"8,148,587,040"
DPS,15
EV,"7,439,040"
EBITDA,"2,548,941,000"
留保利益,"3,400,209,000"
従業員数,897
一人当たり売上高,"19,660,020"
一人当たり営業利益,"2,371,645"
一人当たり営業CF,"3,588,668"
一日当たり売上高,"48,315,173"
一日当たり売上原価,"30,415,992"
流動比率,113.2
当座比率,105.0
自己資本比率,29.8
固定比率,133.2
固定長期適合率,86.0
ギアリング比率,230.2
DEレシオ,0.3
財務レバレッジ,3.4
総資本留保利益率,18.1
損益分岐点比率,67.5
安全余裕率,32.5
ICR,266.0
EBITDA負債倍率,-3.2
売上高原価率,63.0
売上総利益率,37.0
売上高販管費率,25.0
売上高営業利益率,12.1
売上高金利負担率,0.0
売上高経常利益率,12.7
売上高当期純利益率,7.3
総資本税引前当期純利益率,11.6
ROA,12.0
ROE,22.9
ROIC,18.4
CFROI,45.4
CFマージン,18.3
EBITDAマージン,14.5
WACC,1.8
EVAスプレッド,16.6
DOE,2.8
配当性向,11.9
配当利回り,1.9
PBR,1.4
PER,6.3
EPS,123.0
株式益回り,15.8
PCFR,2.5
PSR,0.5
ミックス係数,8.8
EV/EBITDA倍率,0.0
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,8.9
投下資本回転率,2.5
資本生産性,30.0
売上債権回転期間,6.3
棚卸資産回転期間,2.1
仕入債務回転期間,8.7
CCC,-0.2
