,2017,2018,2019,2020,2021,企業数
全業種,2.5,2.4,2.5,2.6,2.8,"3,614"
水産・農林業,2.7,2.7,2.9,3.2,3.7,11
卸売業,0.6,0.6,0.6,0.7,0.8,326
食料品,2.8,2.9,3.1,3.3,3.5,128
建設業,0.8,0.8,0.8,0.9,1.0,163
非鉄金属,3.4,3.0,3.3,4.0,4.0,35
鉱業,6.5,5.8,5.8,6.2,6.2,6
機械,3.1,3.0,3.1,3.5,3.4,229
サービス業,1.8,1.8,1.7,2.1,2.2,507
金属製品,3.1,3.1,3.2,3.5,3.7,94
情報・通信業,1.9,1.8,1.8,1.8,1.8,522
医薬品,4.3,4.4,4.4,4.9,5.1,66
不動産業,1.1,1.2,1.2,1.0,1.0,137
陸運業,5.2,4.8,4.6,5.2,5.9,67
小売業,2.1,2.0,2.0,2.1,2.2,330
化学,4.0,3.9,4.1,4.5,4.6,211
繊維製品,3.0,3.0,3.2,3.5,4.0,52
電気機器,3.2,3.1,3.4,3.8,3.8,243
ガラス・土石製品,3.9,3.6,3.3,3.8,4.0,57
輸送用機器,4.4,4.3,4.3,4.8,5.2,86
石油・石炭製品,3.0,2.8,2.4,3.2,3.2,11
パルプ・紙,4.5,4.5,4.5,4.3,4.2,26
その他製品,3.1,3.0,3.1,3.2,3.1,113
精密機器,3.9,3.8,3.9,4.9,4.4,49
ゴム製品,4.2,4.3,4.8,6.2,6.8,19
鉄鋼,4.1,3.7,3.5,3.9,4.2,43
倉庫・運輸関連,4.0,3.9,3.7,4.0,4.1,41
海運業,7.6,7.4,7.8,10.1,12.1,13
空運業,5.9,5.0,4.4,4.5,6.7,4
電気・ガス業,10.3,9.6,8.9,8.8,10.0,25
