,2019,2020,2021,2022,2023,企業数
全業種,0.2,0.2,0.3,0.2,0.2,"3,593"
水産・農林業,0.9,0.1,0.3,-0.1,-0.1,11
卸売業,0.2,0.2,0.3,0.1,0.2,307
食料品,0.2,0.3,0.3,0.2,0.1,122
建設業,0.1,-0.0,0.2,0.2,0.2,153
非鉄金属,0.1,0.0,-0.1,-0.1,-0.0,34
鉱業,0.3,0.2,0.3,0.3,0.6,6
機械,0.2,0.3,0.7,0.4,0.1,222
サービス業,0.6,0.3,0.5,0.4,0.5,528
金属製品,0.1,0.1,0.4,0.1,-0.1,86
情報・通信業,0.5,0.8,1.0,0.7,0.7,570
医薬品,0.3,0.2,0.1,0.3,-0.3,75
不動産業,-0.1,-0.0,0.0,-0.0,-0.1,135
陸運業,0.2,0.0,-0.1,0.1,0.1,60
小売業,0.1,0.1,0.1,0.1,0.1,326
化学,0.6,0.4,0.7,0.7,0.4,204
繊維製品,0.1,0.1,0.2,0.1,0.1,49
電気機器,0.0,0.4,0.6,0.2,-0.1,236
ガラス・土石製品,0.2,0.2,0.5,0.1,-0.2,54
輸送用機器,0.1,0.0,0.1,0.1,-0.0,85
石油・石炭製品,0.2,-0.0,0.3,-0.0,-0.1,10
パルプ・紙,0.1,0.1,0.2,0.2,-0.0,24
その他製品,0.2,0.3,0.4,0.2,-0.1,110
精密機器,0.5,0.2,0.3,0.7,-0.2,49
ゴム製品,0.0,0.6,0.3,0.1,0.7,18
鉄鋼,-0.1,0.3,0.3,-0.2,-0.1,41
倉庫・運輸関連,0.4,0.1,0.1,0.3,0.4,36
海運業,-0.0,-0.0,-0.0,0.2,0.5,11
空運業,-0.1,-0.1,-0.1,-0.1,0.6,6
電気・ガス業,-0.2,-0.1,-0.1,-0.1,-0.0,25
