,2019,2020,2021,2022,2023,企業数
全業種,10.0,31.9,95.2,73.5,83.3,"2,138"
水産・農林業,1.4,1.6,1.5,1.6,1.7,11
卸売業,0.4,0.4,0.4,0.4,0.3,105
食料品,1.6,1.2,1.1,1.1,1.1,111
建設業,0.3,0.3,0.4,0.4,0.4,120
非鉄金属,1.2,1.4,1.5,1.3,1.3,30
鉱業,0.2,0.3,0.2,0.2,0.2,4
機械,3.3,2.8,3.3,2.8,2.7,222
サービス業,1.6,1.8,2.0,2.5,2.3,133
金属製品,1.5,1.6,1.3,1.6,1.6,88
情報・通信業,2.6,2.8,3.5,3.4,3.1,333
医薬品,252.1,912.0,2856.9,2134.5,2420.6,71
不動産業,0.0,0.1,0.2,0.3,0.3,11
陸運業,0.6,0.7,0.9,0.6,0.5,8
小売業,0.4,0.4,0.4,0.3,0.3,28
化学,3.1,3.3,3.3,3.0,3.0,204
繊維製品,1.6,1.7,1.9,1.8,1.9,33
電気機器,5.4,5.2,5.4,5.3,5.2,232
ガラス・土石製品,1.7,1.7,1.7,1.6,1.7,55
輸送用機器,2.3,2.6,2.7,2.6,13.1,87
石油・石炭製品,1.5,1.6,1.7,1.5,1.4,8
パルプ・紙,0.9,0.9,0.9,0.8,0.8,22
その他製品,1.6,1.7,1.7,1.7,1.7,88
精密機器,15.2,13.3,14.7,14.1,10.9,46
ゴム製品,2.3,2.6,2.5,2.4,2.2,18
鉄鋼,0.7,0.8,0.9,0.8,0.8,40
倉庫・運輸関連,0.3,0.3,0.3,0.2,0.2,3
海運業,0.1,0.1,0.1,0.0,0.1,4
空運業,1.1,1.0,0.9,0.9,0.9,2
電気・ガス業,0.4,0.4,0.5,0.4,0.3,21
