﻿,工藤建設株式会社
分析対象年,2022
証券コード,1764
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,KUDO CORPORATION
資産合計,"14,094,086,000"
流動資産,"5,749,177,000"
当座資産,"1,741,602,000"
現金及び預金,"1,741,602,000"
売上債権,0
棚卸資産,"36,810,000"
固定資産,"8,344,909,000"
有形固定資産,"3,262,804,000"
負債合計,"9,415,599,000"
流動負債,"5,270,215,000"
仕入債務,0
固定負債,"4,145,384,000"
有利子負債,"3,873,701,000"
純資産合計,"4,678,487,000"
株主資本,"4,658,538,000"
自己資本,"4,678,486,000"
売上高,"17,009,363,000"
売上原価,"14,891,610,000"
売上総利益,"2,117,753,000"
販管費,"1,877,585,000"
営業利益,"240,168,000"
営業外損益,"-36,126,000"
営業外収益,"75,274,000"
営業外費用,"111,400,000"
受取利息,"4,058,000"
支払利息,"91,395,000"
経常利益,"204,043,000"
特別損益,"-4,580,000"
特別利益,"127,000"
特別損失,"4,707,000"
税引前利益,"199,463,000"
法人税等,"78,406,000"
当期純利益,"121,056,000"
営業CF,"-1,099,175,000"
減価償却費,"298,563,000"
配当金支払額,"119,760,000"
投資CF,"110,033,000"
財務CF,"351,672,000"
株価,"2,215"
発行済株式数,"1,331,220"
運転資本,"36,810,000"
投下資本,"8,532,239,000"
損益分岐点売上高,"15,020,680,000"
事業利益,"315,443,000"
実効税率,39.3
NOPAT,"145,781,976"
負債コスト,2.4
株主資本コスト,1.7
時価総額,"2,948,652,300"
DPS,90
EV,"5,080,751,300"
EBITDA,"538,731,000"
留保利益,"3,433,481,000"
従業員数,661
一人当たり売上高,"25,732,773"
一人当たり営業利益,"363,340"
一人当たり営業CF,"-1,662,897"
一日当たり売上高,"46,600,995"
一日当たり売上原価,"40,798,932"
流動比率,109.1
当座比率,33.0
自己資本比率,33.2
固定比率,178.4
固定長期適合率,94.6
ギアリング比率,201.3
DEレシオ,0.8
財務レバレッジ,3.0
総資本留保利益率,24.4
損益分岐点比率,88.3
安全余裕率,11.7
ICR,2.6
EBITDA負債倍率,4.0
売上高原価率,87.5
売上総利益率,12.5
売上高販管費率,11.0
売上高営業利益率,1.4
売上高金利負担率,0.5
売上高経常利益率,1.2
売上高当期純利益率,0.7
総資本税引前当期純利益率,1.4
ROA,2.2
ROE,2.6
ROIC,1.7
CFROI,-12.9
CFマージン,-6.5
EBITDAマージン,3.2
WACC,1.6
EVAスプレッド,0.1
DOE,2.6
配当性向,98.9
配当利回り,4.1
PBR,0.6
PER,24.4
EPS,90.9
株式益回り,4.1
PCFR,-2.7
PSR,0.2
ミックス係数,15.4
EV/EBITDA倍率,9.4
総資産回転率,1.2
固定資産回転率,2.0
有形固定資産回転率,5.2
投下資本回転率,2.0
資本生産性,2.8
売上債権回転期間,0.0
棚卸資産回転期間,0.9
仕入債務回転期間,0.0
CCC,0.9
