﻿,株式会社CS-C
分析対象年,2023
証券コード,9258
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"CS-C.Co.,Ltd."
資産合計,"2,775,129,000"
流動資産,"2,255,107,000"
当座資産,"2,214,946,000"
現金及び預金,"2,065,878,000"
売上債権,"149,068,000"
棚卸資産,0
固定資産,"520,021,000"
有形固定資産,"23,189,000"
負債合計,"473,015,000"
流動負債,"462,480,000"
仕入債務,"46,851,000"
固定負債,"10,534,000"
有利子負債,"15,014,000"
純資産合計,"2,302,114,000"
株主資本,"2,300,136,000"
自己資本,"2,300,136,000"
売上高,"2,428,016,000"
売上原価,"856,937,000"
売上総利益,"1,571,079,000"
販管費,"1,348,667,000"
営業利益,"222,412,000"
営業外損益,"1,693,000"
営業外収益,"2,036,000"
営業外費用,"343,000"
受取利息,0
支払利息,"343,000"
経常利益,"224,104,000"
特別損益,"-3,140,000"
特別利益,0
特別損失,"3,140,000"
税引前利益,"220,964,000"
法人税等,"73,063,000"
当期純利益,"147,901,000"
営業CF,"242,245,000"
減価償却費,"82,482,000"
配当金支払額,0
投資CF,"-190,882,000"
財務CF,"-8,018,000"
株価,400
発行済株式数,"6,572,800"
運転資本,"102,217,000"
投下資本,"2,315,150,000"
損益分岐点売上高,"2,084,493,045"
事業利益,"224,447,000"
実効税率,33.1
NOPAT,"148,793,628"
負債コスト,2.3
株主資本コスト,16.9
時価総額,"2,629,120,000"
DPS,0
EV,"578,256,000"
EBITDA,"304,894,000"
留保利益,"783,711,000"
従業員数,155
一人当たり売上高,"15,664,619"
一人当たり営業利益,"1,434,916"
一人当たり営業CF,"1,562,871"
一日当たり売上高,"6,652,099"
一日当たり売上原価,"2,347,773"
流動比率,487.6
当座比率,478.9
自己資本比率,82.9
固定比率,22.6
固定長期適合率,22.5
ギアリング比率,20.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,28.2
損益分岐点比率,85.9
安全余裕率,14.1
ICR,648.4
EBITDA負債倍率,-6.7
売上高原価率,35.3
売上総利益率,64.7
売上高販管費率,55.5
売上高営業利益率,9.2
売上高金利負担率,0.0
売上高経常利益率,9.2
売上高当期純利益率,6.1
総資本税引前当期純利益率,8.0
ROA,8.1
ROE,6.4
ROIC,6.4
CFROI,10.5
CFマージン,10.0
EBITDAマージン,12.6
WACC,16.8
EVAスプレッド,-10.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.1
PER,17.8
EPS,22.5
株式益回り,5.6
PCFR,10.9
PSR,1.1
ミックス係数,20.3
EV/EBITDA倍率,1.9
総資産回転率,0.9
固定資産回転率,4.7
有形固定資産回転率,104.7
投下資本回転率,1.0
資本生産性,9.6
売上債権回転期間,22.4
棚卸資産回転期間,0.0
仕入債務回転期間,20.0
CCC,2.5
