﻿,メタウォーター株式会社
分析対象年,2023
証券コード,9551
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"METAWATER Co., Ltd."
資産合計,"142,695,000,000"
流動資産,"112,642,000,000"
当座資産,"98,915,000,000"
現金及び預金,"11,724,000,000"
売上債権,"87,191,000,000"
棚卸資産,"2,853,000,000"
固定資産,"30,053,000,000"
有形固定資産,"5,187,000,000"
負債合計,"76,055,000,000"
流動負債,"59,232,000,000"
仕入債務,"35,621,000,000"
固定負債,"16,823,000,000"
有利子負債,"2,387,000,000"
純資産合計,"66,639,000,000"
株主資本,"65,158,000,000"
自己資本,"65,190,000,000"
売上高,"150,716,000,000"
売上原価,"120,428,000,000"
売上総利益,"30,288,000,000"
販管費,"21,600,000,000"
営業利益,"8,688,000,000"
営業外損益,"380,000,000"
営業外収益,"983,000,000"
営業外費用,"603,000,000"
受取利息,"130,000,000"
支払利息,"220,000,000"
経常利益,"9,068,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"9,068,000,000"
法人税等,"2,816,000,000"
当期純利益,"6,496,000,000"
営業CF,"-4,340,000,000"
減価償却費,"1,625,000,000"
配当金支払額,"1,743,000,000"
投資CF,"-6,452,000,000"
財務CF,"717,000,000"
株価,"1,727"
発行済株式数,"47,758,500"
運転資本,"54,423,000,000"
投下資本,"67,545,000,000"
損益分岐点売上高,"107,462,686,567"
事業利益,"9,671,000,000"
実効税率,28.4
NOPAT,"6,220,608,000"
負債コスト,9.2
株主資本コスト,4.6
時価総額,"82,478,929,500"
DPS,36
EV,"73,141,929,500"
EBITDA,"10,313,000,000"
留保利益,"50,924,000,000"
従業員数,"2,799"
一人当たり売上高,"53,846,374"
一人当たり営業利益,"3,103,966"
一人当たり営業CF,"-1,550,554"
一日当たり売上高,"412,920,548"
一日当たり売上原価,"329,939,726"
流動比率,190.2
当座比率,167.0
自己資本比率,45.7
固定比率,45.1
固定長期適合率,36.0
ギアリング比率,116.7
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,35.7
損益分岐点比率,71.3
安全余裕率,28.7
ICR,39.5
EBITDA負債倍率,-0.9
売上高原価率,79.9
売上総利益率,20.1
売上高販管費率,14.3
売上高営業利益率,5.8
売上高金利負担率,0.1
売上高経常利益率,6.0
売上高当期純利益率,4.1
総資本税引前当期純利益率,6.4
ROA,6.8
ROE,9.6
ROIC,9.2
CFROI,-6.4
CFマージン,-2.9
EBITDAマージン,6.8
WACC,4.6
EVAスプレッド,4.6
DOE,2.7
配当性向,27.9
配当利回り,2.1
PBR,1.2
PER,13.2
EPS,130.9
株式益回り,7.6
PCFR,-19.0
PSR,0.5
ミックス係数,16.3
EV/EBITDA倍率,7.1
総資産回転率,1.1
固定資産回転率,5.0
有形固定資産回転率,29.1
投下資本回転率,2.2
資本生産性,12.9
売上債権回転期間,211.2
棚卸資産回転期間,8.6
仕入債務回転期間,108.0
CCC,111.8
