﻿,株式会社ブロッコリー
分析対象年,2022
証券コード,2706
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"BROCCOLI Co., Ltd."
資産合計,"10,651,381,000"
流動資産,"7,753,727,000"
当座資産,"7,072,889,000"
現金及び預金,"6,399,096,000"
売上債権,"673,793,000"
棚卸資産,"492,070,000"
固定資産,"2,897,653,000"
有形固定資産,"1,816,761,000"
負債合計,"961,338,000"
流動負債,"836,315,000"
仕入債務,"393,537,000"
固定負債,"125,023,000"
有利子負債,"965,000"
純資産合計,"9,690,042,000"
株主資本,"9,687,178,000"
自己資本,"9,690,042,000"
売上高,"6,563,040,000"
売上原価,"4,656,536,000"
売上総利益,"1,906,504,000"
販管費,"1,622,949,000"
営業利益,"283,555,000"
営業外損益,"29,081,000"
営業外収益,"74,851,000"
営業外費用,"45,770,000"
受取利息,"1,900,000"
支払利息,"93,000"
経常利益,"312,636,000"
特別損益,"-66,528,000"
特別利益,"6,103,000"
特別損失,"72,631,000"
税引前利益,"246,108,000"
法人税等,"77,665,000"
当期純利益,"168,442,000"
営業CF,"453,041,000"
減価償却費,"99,493,000"
配当金支払額,"226,184,000"
投資CF,"-514,294,000"
財務CF,"-228,191,000"
株価,"1,090"
発行済株式数,"8,747,642"
運転資本,"772,326,000"
投下資本,"9,688,143,000"
損益分岐点売上高,"5,596,375,862"
事業利益,"358,406,000"
実効税率,31.6
NOPAT,"193,951,620"
負債コスト,9.6
株主資本コスト,4.7
時価総額,"9,534,929,780"
DPS,26
EV,"3,136,798,780"
EBITDA,"383,048,000"
留保利益,"5,262,921,000"
従業員数,142
一人当たり売上高,"46,218,592"
一人当たり営業利益,"1,996,866"
一人当たり営業CF,"3,190,430"
一日当たり売上高,"17,980,932"
一日当たり売上原価,"12,757,633"
流動比率,927.1
当座比率,845.7
自己資本比率,91.0
固定比率,29.9
固定長期適合率,29.5
ギアリング比率,9.9
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,49.4
損益分岐点比率,85.3
安全余裕率,14.7
ICR,3049.0
EBITDA負債倍率,-16.7
売上高原価率,71.0
売上総利益率,29.0
売上高販管費率,24.7
売上高営業利益率,4.3
売上高金利負担率,0.0
売上高経常利益率,4.8
売上高当期純利益率,2.6
総資本税引前当期純利益率,2.3
ROA,3.4
ROE,1.7
ROIC,2.0
CFROI,4.7
CFマージン,6.9
EBITDAマージン,5.8
WACC,4.7
EVAスプレッド,-2.7
DOE,2.3
配当性向,134.3
配当利回り,2.4
PBR,1.0
PER,56.6
EPS,19.3
株式益回り,1.8
PCFR,21.0
PSR,1.5
ミックス係数,55.7
EV/EBITDA倍率,8.2
総資産回転率,0.6
固定資産回転率,2.3
有形固定資産回転率,3.6
投下資本回転率,0.7
資本生産性,2.9
売上債権回転期間,37.5
棚卸資産回転期間,38.6
仕入債務回転期間,30.8
CCC,45.2
