﻿,伏木海陸運送株式会社
分析対象年,2023
証券コード,9361
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"FUSHIKI KAIRIKU UNSO CO.,LTD."
資産合計,"22,378,415,000"
流動資産,"5,401,746,000"
当座資産,"4,804,934,000"
現金及び預金,"2,578,351,000"
売上債権,"2,226,583,000"
棚卸資産,"374,299,000"
固定資産,"16,976,669,000"
有形固定資産,"13,772,812,000"
負債合計,"10,704,617,000"
流動負債,"4,143,212,000"
仕入債務,"1,045,842,000"
固定負債,"6,561,405,000"
有利子負債,"5,710,343,000"
純資産合計,"11,673,798,000"
株主資本,"10,229,569,000"
自己資本,"10,570,192,000"
売上高,"13,066,122,000"
売上原価,"10,569,200,000"
売上総利益,"2,496,922,000"
販管費,"1,162,233,000"
営業利益,"1,334,689,000"
営業外損益,"-78,182,000"
営業外収益,"115,571,000"
営業外費用,"193,753,000"
受取利息,"687,000"
支払利息,"49,925,000"
経常利益,"1,256,506,000"
特別損益,"-106,325,000"
特別利益,"20,935,000"
特別損失,"127,260,000"
税引前利益,"1,150,181,000"
法人税等,"461,769,000"
当期純利益,"734,768,000"
営業CF,"1,649,142,000"
減価償却費,"722,116,000"
配当金支払額,"129,802,000"
投資CF,"-664,137,000"
財務CF,"-757,712,000"
株価,"1,660"
発行済株式数,"2,615,400"
運転資本,"1,555,040,000"
投下資本,"15,939,912,000"
損益分岐点売上高,"6,084,989,529"
事業利益,"1,450,259,000"
実効税率,36.1
NOPAT,"852,866,271"
負債コスト,0.9
株主資本コスト,3.9
時価総額,"4,341,564,000"
DPS,50
EV,"7,473,556,000"
EBITDA,"2,056,805,000"
留保利益,"7,307,764,000"
従業員数,713
一人当たり売上高,"18,325,557"
一人当たり営業利益,"1,871,934"
一人当たり営業CF,"2,312,962"
一日当たり売上高,"35,797,595"
一日当たり売上原価,"28,956,712"
流動比率,130.4
当座比率,116.0
自己資本比率,47.2
固定比率,145.4
固定長期適合率,93.1
ギアリング比率,101.3
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,32.7
損益分岐点比率,46.6
安全余裕率,53.4
ICR,26.7
EBITDA負債倍率,1.5
売上高原価率,80.9
売上総利益率,19.1
売上高販管費率,8.9
売上高営業利益率,10.2
売上高金利負担率,0.4
売上高経常利益率,9.6
売上高当期純利益率,5.3
総資本税引前当期純利益率,5.1
ROA,6.5
ROE,6.5
ROIC,5.4
CFROI,10.3
CFマージン,12.6
EBITDAマージン,15.7
WACC,2.0
EVAスプレッド,3.4
DOE,1.3
配当性向,18.9
配当利回り,3.0
PBR,0.4
PER,6.3
EPS,263.2
株式益回り,15.9
PCFR,2.6
PSR,0.3
ミックス係数,2.3
EV/EBITDA倍率,3.6
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.8
資本生産性,8.4
売上債権回転期間,62.2
棚卸資産回転期間,12.9
仕入債務回転期間,36.1
CCC,39.0
