﻿,株式会社オプティマスグループ
分析対象年,2022
証券コード,9268
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,OPTIMUS GROUP COMPANY LIMITED
資産合計,"42,012,396,000"
流動資産,"36,467,367,000"
当座資産,"7,338,732,000"
現金及び預金,"7,338,732,000"
売上債権,0
棚卸資産,"5,859,862,000"
固定資産,"5,545,028,000"
有形固定資産,"3,251,078,000"
負債合計,"27,360,751,000"
流動負債,"23,181,201,000"
仕入債務,"814,707,000"
固定負債,"4,179,549,000"
有利子負債,"22,955,136,000"
純資産合計,"14,651,645,000"
株主資本,"13,938,283,000"
自己資本,"14,651,644,000"
売上高,"45,538,946,000"
売上原価,"37,888,279,000"
売上総利益,"7,650,667,000"
販管費,"4,578,981,000"
営業利益,"3,071,686,000"
営業外損益,"972,000"
営業外収益,"189,388,000"
営業外費用,"188,416,000"
受取利息,"71,203,000"
支払利息,"156,289,000"
経常利益,"3,072,658,000"
特別損益,"452,286,000"
特別利益,"465,484,000"
特別損失,"13,198,000"
税引前利益,"3,524,944,000"
法人税等,"980,866,000"
当期純利益,"2,544,078,000"
営業CF,"-2,185,562,000"
減価償却費,"410,088,000"
配当金支払額,"395,944,000"
投資CF,"-1,762,517,000"
財務CF,"5,476,275,000"
株価,844
発行済株式数,"5,360,535"
運転資本,"5,045,155,000"
投下資本,"36,893,419,000"
損益分岐点売上高,"27,255,839,286"
事業利益,"3,261,074,000"
実効税率,27.8
NOPAT,"2,217,757,292"
負債コスト,0.7
株主資本コスト,4.2
時価総額,"4,522,924,604"
DPS,74
EV,"20,139,328,604"
EBITDA,"3,481,774,000"
留保利益,"13,420,824,000"
従業員数,489
一人当たり売上高,"93,126,679"
一人当たり営業利益,"6,281,566"
一人当たり営業CF,"-4,469,452"
一日当たり売上高,"124,764,236"
一日当たり売上原価,"103,803,504"
流動比率,157.3
当座比率,31.7
自己資本比率,34.9
固定比率,37.8
固定長期適合率,29.4
ギアリング比率,186.7
DEレシオ,1.6
財務レバレッジ,2.9
総資本留保利益率,31.9
損益分岐点比率,59.9
安全余裕率,40.1
ICR,19.7
EBITDA負債倍率,4.5
売上高原価率,83.2
売上総利益率,16.8
売上高販管費率,10.1
売上高営業利益率,6.7
売上高金利負担率,0.3
売上高経常利益率,6.7
売上高当期純利益率,5.6
総資本税引前当期純利益率,8.4
ROA,7.8
ROE,17.4
ROIC,6.0
CFROI,-5.9
CFマージン,-4.8
EBITDAマージン,7.6
WACC,1.9
EVAスプレッド,4.1
DOE,2.8
配当性向,15.6
配当利回り,8.8
PBR,0.3
PER,1.8
EPS,474.6
株式益回り,56.2
PCFR,-2.1
PSR,0.1
ミックス係数,0.5
EV/EBITDA倍率,5.8
総資産回転率,1.1
固定資産回転率,8.2
有形固定資産回転率,14.0
投下資本回転率,1.2
資本生産性,8.3
売上債権回転期間,0.0
棚卸資産回転期間,56.5
仕入債務回転期間,7.8
CCC,48.6
