,2018,2019,2020,2021,2022,企業数
全業種,"3,419,000,000","3,065,388,500","3,213,684,500","3,613,882,000","3,420,397,000","3,699"
水産・農林業,"-129,828,500","-243,666,000","-422,084,500","541,815,000","-112,904,000",11
卸売業,"4,085,519,000","3,960,598,500","3,961,585,000","4,852,000,000","4,131,558,000",325
食料品,"2,639,934,500","1,811,714,000","2,066,000,000","2,675,690,500","2,589,000,000",125
建設業,"15,024,749,500","13,606,058,500","14,005,793,500","15,731,500,000","16,332,000,000",163
非鉄金属,"957,870,500","1,049,877,000","553,097,500","1,253,964,000","707,068,500",34
鉱業,"22,396,000,000","19,073,500,000","17,108,000,000","22,449,500,000","22,849,000,000",6
機械,"6,862,447,000","6,457,392,500","6,306,000,000","7,322,942,000","7,058,894,000",230
サービス業,"2,016,574,500","1,943,743,500","1,960,921,000","1,971,533,500","2,080,764,000",543
金属製品,"4,942,665,500","3,583,241,000","4,262,275,000","4,968,902,000","4,605,257,000",92
情報・通信業,"2,402,817,000","2,391,952,000","2,523,568,500","2,596,538,000","2,693,878,000",567
医薬品,"7,423,220,000","7,774,139,000","5,698,373,000","6,111,500,000","4,604,910,000",74
不動産業,"7,638,266,000","8,390,048,000","8,190,000,000","10,033,657,000","10,539,554,000",141
陸運業,"-629,500,000","16,000,000","94,085,000","1,150,245,000","1,809,014,500",64
小売業,"-165,460,000","-306,573,000","-357,954,000","-92,823,000","111,698,000",337
化学,"9,045,000,000","7,066,000,000","7,819,000,000","8,654,827,000","7,645,000,000",213
繊維製品,"4,409,041,000","2,410,029,000","3,011,592,500","3,854,000,000","3,492,561,000",50
電気機器,"7,691,000,000","7,003,264,000","7,557,803,000","9,272,254,000","8,655,500,000",244
ガラス・土石製品,"5,194,000,000","2,510,104,000","4,173,000,000","3,977,338,000","3,732,505,000",57
輸送用機器,"3,453,215,000","3,296,000,000","3,265,000,000","4,603,888,000","3,772,009,000",87
石油・石炭製品,"-3,213,000,000","-10,648,000,000","-12,639,500,000","-13,062,000,000","-22,432,500,000",10
パルプ・紙,"-40,947,000","1,506,000,000","1,595,120,000","4,002,392,000","3,162,671,000",25
その他製品,"3,151,107,500","2,638,715,000","2,693,327,000","2,932,267,000","2,580,000,000",111
精密機器,"6,335,000,000","5,453,172,000","5,034,875,000","5,783,513,000","6,780,840,000",49
ゴム製品,"17,407,000,000","8,665,282,000","10,143,000,000","8,000,981,000","2,907,076,000",19
鉄鋼,"3,714,893,500","2,826,293,000","3,512,500,500","3,889,678,000","3,145,487,000",42
倉庫・運輸関連,"2,823,457,500","3,578,159,500","3,708,567,000","2,764,088,000","5,365,410,000",39
海運業,"-730,122,000","-7,584,660,000","-8,022,000,000","-8,992,077,000","1,415,299,000",11
空運業,"15,351,851,000","8,781,327,000","8,982,039,000","22,806,000,000","24,676,000,000",5
電気・ガス業,"-4,961,500,000","-4,748,579,000","-5,940,830,000","5,551,000,000","-6,311,000,000",25
