﻿,ユミルリンク株式会社
分析対象年,2023
証券コード,4372
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"YMIRLINK, Inc."
資産合計,"2,780,705,000"
流動資産,"2,466,381,000"
当座資産,"2,397,329,000"
現金及び預金,"2,089,150,000"
売上債権,"308,179,000"
棚卸資産,0
固定資産,"314,323,000"
有形固定資産,"165,682,000"
負債合計,"406,616,000"
流動負債,"406,616,000"
仕入債務,"37,574,000"
固定負債,0
有利子負債,0
純資産合計,"2,374,089,000"
株主資本,"2,374,089,000"
自己資本,"2,374,089,000"
売上高,"2,315,269,000"
売上原価,"725,416,000"
売上総利益,"1,589,853,000"
販管費,"997,387,000"
営業利益,"592,466,000"
営業外損益,"14,000"
営業外収益,"16,000"
営業外費用,"2,000"
受取利息,"16,000"
支払利息,0
経常利益,"592,480,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"592,480,000"
法人税等,"183,093,000"
当期純利益,"409,387,000"
営業CF,"458,535,000"
減価償却費,"83,040,000"
配当金支払額,0
投資CF,"-90,589,000"
財務CF,0
株価,"1,219"
発行済株式数,"3,892,600"
運転資本,"270,605,000"
投下資本,"2,374,089,000"
損益分岐点売上高,"1,451,800,582"
事業利益,"592,482,000"
実効税率,30.9
NOPAT,"409,394,006"
負債コスト,0.0
株主資本コスト,7.3
時価総額,"4,745,079,400"
DPS,0
EV,"2,655,929,400"
EBITDA,"675,506,000"
留保利益,"1,996,793,000"
従業員数,125
一人当たり売上高,"18,522,152"
一人当たり営業利益,"4,739,728"
一人当たり営業CF,"3,668,280"
一日当たり売上高,"6,343,203"
一日当たり売上原価,"1,987,441"
流動比率,606.6
当座比率,589.6
自己資本比率,85.4
固定比率,13.2
固定長期適合率,13.2
ギアリング比率,17.1
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,71.8
損益分岐点比率,62.7
安全余裕率,37.3
ICR,nan
EBITDA負債倍率,-3.1
売上高原価率,31.3
売上総利益率,68.7
売上高販管費率,43.1
売上高営業利益率,25.6
売上高金利負担率,0.0
売上高経常利益率,25.6
売上高当期純利益率,17.7
総資本税引前当期純利益率,21.3
ROA,21.3
ROE,17.2
ROIC,17.2
CFROI,19.3
CFマージン,19.8
EBITDAマージン,29.2
WACC,7.3
EVAスプレッド,9.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.0
PER,11.6
EPS,105.2
株式益回り,8.6
PCFR,10.3
PSR,2.0
ミックス係数,23.2
EV/EBITDA倍率,3.9
総資産回転率,0.8
固定資産回転率,7.4
有形固定資産回転率,14.0
投下資本回転率,1.0
資本生産性,25.0
売上債権回転期間,48.6
棚卸資産回転期間,0.0
仕入債務回転期間,18.9
CCC,29.7
