,2019,2020,2021,2022,2023,企業数
全業種,2.0,2.1,1.9,2.0,2.2,"2,988"
水産・農林業,1.7,1.7,1.6,2.1,2.2,11
卸売業,1.9,1.9,1.8,1.8,2.2,298
食料品,1.9,1.9,1.9,1.9,1.9,121
建設業,1.9,2.1,2.1,2.2,2.2,154
非鉄金属,2.2,2.0,1.6,1.8,2.3,32
鉱業,1.1,1.1,1.1,1.2,2.2,6
機械,2.0,2.1,1.9,2.0,2.2,216
サービス業,2.7,3.1,2.7,2.8,3.1,363
金属製品,1.5,1.5,1.3,1.3,1.4,86
情報・通信業,2.7,2.8,2.8,3.1,3.3,345
医薬品,2.6,2.8,2.4,2.7,2.6,39
不動産業,2.7,2.7,2.3,2.5,2.6,121
陸運業,1.6,1.6,1.5,1.4,1.4,60
小売業,2.0,2.0,1.7,1.8,2.0,266
化学,2.0,2.1,1.9,2.0,2.2,197
繊維製品,1.9,1.8,1.4,1.6,1.6,39
電気機器,2.1,2.1,1.8,2.0,2.3,208
ガラス・土石製品,1.8,2.0,1.5,1.8,1.9,50
輸送用機器,1.8,1.8,1.2,1.4,1.5,78
石油・石炭製品,2.4,2.9,2.2,1.9,2.4,9
パルプ・紙,1.4,1.4,1.3,1.5,1.6,22
その他製品,1.9,2.0,1.8,2.0,1.9,99
精密機器,2.5,2.5,2.0,2.2,2.6,40
ゴム製品,2.3,1.9,1.8,2.0,2.0,15
鉄鋼,1.4,1.5,1.3,1.4,1.9,38
倉庫・運輸関連,1.6,1.6,1.6,1.5,1.7,39
海運業,1.3,1.1,1.1,1.1,5.3,11
空運業,1.7,1.9,1.7,2.5,2.2,3
電気・ガス業,1.9,2.0,1.9,2.0,1.5,22
