﻿,株式会社マルイチ産商
分析対象年,2021
証券コード,8228
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,卸売業
英語表記会社名,"MARUICHI Co.,Ltd."
資産合計,"52,986,000,000"
流動資産,"35,836,000,000"
当座資産,"27,261,000,000"
現金及び預金,"9,293,000,000"
売上債権,"17,968,000,000"
棚卸資産,"5,935,000,000"
固定資産,"17,149,000,000"
有形固定資産,"11,087,000,000"
負債合計,"29,737,000,000"
流動負債,"27,185,000,000"
仕入債務,"21,120,000,000"
固定負債,"2,552,000,000"
有利子負債,"2,518,000,000"
純資産合計,"23,248,000,000"
株主資本,"22,295,000,000"
自己資本,"22,728,000,000"
売上高,"237,873,000,000"
売上原価,"212,187,000,000"
売上総利益,"25,686,000,000"
販管費,"23,757,000,000"
営業利益,"1,929,000,000"
営業外損益,"662,000,000"
営業外収益,"752,000,000"
営業外費用,"90,000,000"
受取利息,"2,000,000"
支払利息,"35,000,000"
経常利益,"2,590,000,000"
特別損益,"-275,000,000"
特別利益,0
特別損失,"275,000,000"
税引前利益,"2,315,000,000"
法人税等,"1,005,000,000"
当期純利益,"1,309,000,000"
営業CF,"2,216,000,000"
減価償却費,"616,000,000"
配当金支払額,"375,000,000"
投資CF,"-971,000,000"
財務CF,"-785,000,000"
株価,nan
発行済株式数,"23,121,000"
運転資本,"2,783,000,000"
投下資本,"24,813,000,000"
損益分岐点売上高,"219,972,222,222"
事業利益,"2,680,000,000"
実効税率,43.5
NOPAT,"1,089,885,000"
負債コスト,1.4
株主資本コスト,nan
時価総額,nan
DPS,16
EV,nan
EBITDA,"2,545,000,000"
留保利益,"16,746,000,000"
従業員数,"1,059"
一人当たり売上高,"224,620,397"
一人当たり営業利益,"1,821,530"
一人当たり営業CF,"2,092,540"
一日当たり売上高,"651,706,849"
一日当たり売上原価,"581,334,247"
流動比率,131.8
当座比率,100.3
自己資本比率,42.9
固定比率,73.8
固定長期適合率,66.5
ギアリング比率,130.8
DEレシオ,0.1
財務レバレッジ,2.3
総資本留保利益率,31.6
損益分岐点比率,92.5
安全余裕率,7.5
ICR,55.1
EBITDA負債倍率,-2.7
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,10.0
売上高営業利益率,0.8
売上高金利負担率,0.0
売上高経常利益率,1.1
売上高当期純利益率,0.5
総資本税引前当期純利益率,4.4
ROA,5.1
ROE,5.4
ROIC,4.4
CFROI,8.9
CFマージン,0.9
EBITDAマージン,1.1
WACC,nan
EVAスプレッド,nan
DOE,1.7
配当性向,30.4
配当利回り,nan
PBR,nan
PER,nan
EPS,53.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,4.5
固定資産回転率,13.9
有形固定資産回転率,21.5
投下資本回転率,9.6
資本生産性,7.8
売上債権回転期間,27.6
棚卸資産回転期間,10.2
仕入債務回転期間,36.3
CCC,1.4
