﻿,株式会社アイフィスジャパン
分析対象年,2022
証券コード,7833
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,IFIS JAPAN LTD.
資産合計,"5,967,608,000"
流動資産,"5,445,228,000"
当座資産,"5,399,286,000"
現金及び預金,"4,907,218,000"
売上債権,"492,068,000"
棚卸資産,0
固定資産,"522,379,000"
有形固定資産,"51,143,000"
負債合計,"806,841,000"
流動負債,"726,559,000"
仕入債務,"185,839,000"
固定負債,"80,282,000"
有利子負債,0
純資産合計,"5,160,766,000"
株主資本,"5,142,031,000"
自己資本,"5,160,766,000"
売上高,"5,380,767,000"
売上原価,"3,068,952,000"
売上総利益,"2,311,815,000"
販管費,"1,485,288,000"
営業利益,"826,527,000"
営業外損益,"8,387,000"
営業外収益,"8,489,000"
営業外費用,"102,000"
受取利息,"418,000"
支払利息,0
経常利益,"834,913,000"
特別損益,"-524,000"
特別利益,0
特別損失,"524,000"
税引前利益,"834,389,000"
法人税等,"247,075,000"
当期純利益,"587,314,000"
営業CF,"760,789,000"
減価償却費,"55,836,000"
配当金支払額,"144,895,000"
投資CF,"-49,647,000"
財務CF,"-144,895,000"
株価,610
発行済株式数,"10,242,000"
運転資本,"306,229,000"
投下資本,"5,142,031,000"
損益分岐点売上高,"3,454,158,140"
事業利益,"835,015,000"
実効税率,29.6
NOPAT,"581,875,008"
負債コスト,0.0
株主資本コスト,1.8
時価総額,"6,247,620,000"
DPS,14
EV,"1,340,402,000"
EBITDA,"882,363,000"
留保利益,"4,417,921,000"
従業員数,204
一人当たり売上高,"26,376,309"
一人当たり営業利益,"4,051,603"
一人当たり営業CF,"3,729,358"
一日当たり売上高,"14,741,827"
一日当たり売上原価,"8,408,088"
流動比率,749.5
当座比率,743.1
自己資本比率,86.5
固定比率,10.1
固定長期適合率,10.0
ギアリング比率,15.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,74.0
損益分岐点比率,64.2
安全余裕率,35.8
ICR,nan
EBITDA負債倍率,-5.6
売上高原価率,57.0
売上総利益率,43.0
売上高販管費率,27.6
売上高営業利益率,15.4
売上高金利負担率,0.0
売上高経常利益率,15.5
売上高当期純利益率,10.9
総資本税引前当期純利益率,14.0
ROA,14.0
ROE,11.4
ROIC,11.3
CFROI,14.8
CFマージン,14.1
EBITDAマージン,16.4
WACC,1.8
EVAスプレッド,9.5
DOE,2.8
配当性向,24.7
配当利回り,2.3
PBR,1.2
PER,10.6
EPS,57.3
株式益回り,9.4
PCFR,8.2
PSR,1.2
ミックス係数,12.9
EV/EBITDA倍率,1.5
総資産回転率,0.9
固定資産回転率,10.3
有形固定資産回転率,105.2
投下資本回転率,1.0
資本生産性,16.1
売上債権回転期間,33.4
棚卸資産回転期間,0.0
仕入債務回転期間,22.1
CCC,11.3
