﻿,鉄建建設株式会社
分析対象年,2023
証券コード,1815
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TEKKEN CORPORATION
資産合計,"183,396,000,000"
流動資産,"116,166,000,000"
当座資産,"103,701,000,000"
現金及び預金,"17,189,000,000"
売上債権,"86,512,000,000"
棚卸資産,"2,605,000,000"
固定資産,"67,230,000,000"
有形固定資産,"32,763,000,000"
負債合計,"117,852,000,000"
流動負債,"101,810,000,000"
仕入債務,"46,526,000,000"
固定負債,"16,042,000,000"
有利子負債,"30,033,000,000"
純資産合計,"65,543,000,000"
株主資本,"53,939,000,000"
自己資本,"65,076,000,000"
売上高,"160,743,000,000"
売上原価,"148,770,000,000"
売上総利益,"11,973,000,000"
販管費,"10,740,000,000"
営業利益,"1,233,000,000"
営業外損益,"-268,000,000"
営業外収益,"1,209,000,000"
営業外費用,"1,477,000,000"
受取利息,"10,000,000"
支払利息,"368,000,000"
経常利益,"965,000,000"
特別損益,"2,715,000,000"
特別利益,"5,391,000,000"
特別損失,"2,676,000,000"
税引前利益,"3,680,000,000"
法人税等,"1,320,000,000"
当期純利益,"2,367,000,000"
営業CF,"-219,000,000"
減価償却費,"792,000,000"
配当金支払額,"1,207,000,000"
投資CF,"-2,489,000,000"
財務CF,"580,000,000"
株価,"1,809"
発行済株式数,"15,668,956"
運転資本,"42,591,000,000"
投下資本,"83,972,000,000"
損益分岐点売上高,"145,135,135,135"
事業利益,"2,442,000,000"
実効税率,35.7
NOPAT,"792,819,000"
負債コスト,1.2
株主資本コスト,4.9
時価総額,"28,345,141,404"
DPS,77
EV,"41,189,141,404"
EBITDA,"2,025,000,000"
留保利益,"41,701,000,000"
従業員数,"1,963"
一人当たり売上高,"81,886,398"
一人当たり営業利益,"628,120"
一人当たり営業CF,"-111,564"
一日当たり売上高,"440,391,781"
一日当たり売上原価,"407,589,041"
流動比率,114.1
当座比率,101.9
自己資本比率,35.5
固定比率,102.6
固定長期適合率,82.4
ギアリング比率,181.1
DEレシオ,0.5
財務レバレッジ,2.8
総資本留保利益率,22.7
損益分岐点比率,90.3
安全余裕率,9.7
ICR,3.4
EBITDA負債倍率,6.3
売上高原価率,92.6
売上総利益率,7.4
売上高販管費率,6.7
売上高営業利益率,0.8
売上高金利負担率,0.2
売上高経常利益率,0.6
売上高当期純利益率,1.5
総資本税引前当期純利益率,2.0
ROA,1.3
ROE,3.6
ROIC,0.9
CFROI,-0.3
CFマージン,-0.1
EBITDAマージン,1.3
WACC,2.8
EVAスプレッド,-1.9
DOE,2.2
配当性向,51.1
配当利回り,4.3
PBR,0.4
PER,12.0
EPS,150.6
株式益回り,8.3
PCFR,-129.4
PSR,0.2
ミックス係数,5.2
EV/EBITDA倍率,20.3
総資産回転率,0.9
固定資産回転率,2.4
有形固定資産回転率,4.9
投下資本回転率,1.9
資本生産性,1.5
売上債権回転期間,196.4
棚卸資産回転期間,6.4
仕入債務回転期間,114.1
CCC,88.7
